Ano;AreaAtuacao;NumeroDetencoes;NumeroEstab;ValorMercadorias
2023;Saúde Pública;13;217;3486469
2023;Práticas Comerciais;110;77;1054619
2023;Segurança;6;33;740634
2023;Propriedade Intelectual;8;23;1509872
2022;Saúde Pública;12;205;5878470
2022;Práticas Comerciais;62;35;759571
2022;Segurança;..;25;1758658
2022;Propriedade Intelectual;7;34;5235204
2021;Saúde Pública;4;136;1576881
2021;Práticas Comerciais;16;80;444277
2021;Segurança;..;56;2074808
2021;Propriedade Intelectual;..;50;2666130
2020;Saúde Pública;4;109;2208394
2020;Práticas Comerciais;38;26;261239
2020;Segurança;..;19;2436134
2020;Propriedade Intelectual;12;13;8775980
2019;Saúde Pública;54;396;2804917
2019;Práticas Comerciais;108;67;1080499
2019;Segurança;..;36;1261577
2019;Propriedade Intelectual;12;48;2718824
2018;Saúde Pública;72;304;2972020
2018;Práticas Comerciais;172;48;2347137
2018;Segurança;11;35;3885534
2018;Propriedade Intelectual;28;46;2812412
2017;Saúde Pública;85;305;1759720
2017;Práticas Comerciais;195;42;1715845
2017;Segurança;6;34;10203705
2017;Propriedade Intelectual;45;30;2945688
2016;Saúde Pública;80;317;5043658
2016;Práticas Comerciais;265;46;1593299
2016;Segurança;9;27;1191018
2016;Propriedade Intelectual;30;15;4614341
2015;Saúde Pública;149;396;4082695
2015;Práticas Comerciais;221;54;5628115
2015;Segurança;7;27;1765704
2015;Propriedade Intelectual;11;25;1966866
2014;Saúde Pública;105;505;3622011
2014;Práticas Comerciais;232;90;1796236
2014;Segurança;9;30;1074721
2014;Propriedade Intelectual;28;27;8028201
2013;Saúde Pública;278;691;3448443
2013;Práticas Comerciais;490;85;4410249
2013;Segurança;20;43;3342701
2013;Propriedade Intelectual;43;19;1456366
2012;Saúde Pública;432;701;4976087
2012;Práticas Comerciais;811;91;6436457
2012;Segurança;333;68;1860933
2012;Propriedade Intelectual;98;57;3470792
2011;Saúde Pública;343;1150;4908790
2011;Práticas Comerciais;291;73;6734122
2011;Segurança;58;41;2525059
2011;Propriedade Intelectual;254;34;3251839
2010;Saúde Pública;470;901;4095767
2010;Práticas Comerciais;420;50;4632132
2010;Segurança;43;86;1723710
2010;Propriedade Intelectual;282;33;2475905
2009;Saúde Pública;207;824;4619419
2009;Práticas Comerciais;408;78;2466456
2009;Segurança;68;74;8836639
2009;Propriedade Intelectual;400;20;5975315
2008;Saúde Pública;139;967;8641512
2008;Práticas Comerciais;342;188;2730915
2008;Segurança;39;105;6880508
2008;Propriedade Intelectual;214;27;1504762
2007;Saúde Pública;135;879;6183721
2007;Práticas Comerciais;213;271;8095402
2007;Segurança;..;136;9513416
2007;Propriedade Intelectual;184;67;23783546
2006;Saúde Pública;52;339;2431330
2006;Práticas Comerciais;78;103;3179435
2006;Segurança;..;53;3740513
2006;Propriedade Intelectual;72;25;9351287
2005;Saúde Pública;14;30;342255
2005;Práticas Comerciais;7;4;1189679
2005;Segurança;..;..;1210854
2005;Propriedade Intelectual;..;..;1625711
2004;Saúde Pública;22;57;294971
2004;Práticas Comerciais;24;5;1255324
2004;Segurança;8;18;1946372
2004;Propriedade Intelectual;3;..;2266083
2023;Total;137;350;6791594
2022;Total;81;299;13631903
2021;Total;23;322;6762096
2020;Total;55;167;13681747
2019;Total;175;547;7865817
2018;Total;283;433;12017103
2017;Total;331;411;16624958
2016;Total;384;405;12442316
2015;Total;388;502;13443380
2014;Total;374;652;14521169
2013;Total;831;838;12657759
2012;Total;1674;917;16744269
2011;Total;946;1298;17419810
2010;Total;1215;1070;12927514
2009;Total;1083;996;21897829
2008;Total;734;1287;19757697
2007;Total;532;1353;47576085
2006;Total;202;520;18702565
2005;Total;22;36;4368499
2004;Total;57;81;5762750
