Ano;TipoCrimeN1;TipoCrimeN2;TipoCrimeN3;NumeroIntervenientes
2023;(CP) Contra as pessoas;Contra a vida;Homicídio voluntário consumado;..
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. acidente viação;..
2023;(CP) Contra as pessoas;Contra a vida;Homicídio negl. outras circunstâncias;4
2023;(CP) Contra as pessoas;Contra a vida;Aborto;..
2023;(CP) Contra as pessoas;Contra a vida;Outros contra a vida;7
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. grave;3
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física vol. simples;42
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. acidente viação;6
2023;(CP) Contra as pessoas;Contra a integridade física;Of. int. física negl. outras;29
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica cônjuge/análogo;..
2023;(CP) Contra as pessoas;Contra a integridade física;Violência doméstica contra menores;..
2023;(CP) Contra as pessoas;Contra a integridade física;Outros violência doméstica;..
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos/sobrecarga menores;5
2023;(CP) Contra as pessoas;Contra a integridade física;Maus tratos cônjuge/análogo;..
2023;(CP) Contra as pessoas;Contra a integridade física;Outros de maus tratos;30
2023;(CP) Contra as pessoas;Contra a integridade física;Violação regras de segurança;17
2023;(CP) Contra as pessoas;Contra a integridade física;Outros contra int. física;9
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Rapto/sequestro/tomada reféns;..
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Ameaça e coação;34
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Tráfico de pessoas;10
2023;(CP) Contra as pessoas;Contra a liberdade pessoal;Outros contra liberdade pessoal;4
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Violação;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Ab. sexual crianças/adolescentes/menores depend/sit.vulneráv;..
2023;(CP) Contra as pessoas;Contra liberdade/autodeterminação sexual;Lenocínio e pornografia de menores;..
