Anos||Trimestres|| Total de emprego ||Remunerados
1996||I||1.2||0.1
1996||II||1.3||0.7
1996||III||2.4||2.4
1996||IV||1.8||2.1
1997||I||2.2||2.6
1997||II||2.3||2.4
1997||III||2.6||2.4
1997||IV||3.4||3.8
1998||I||3.3||3.4
1998||II||3.9||3.9
1998||III||2.1||2.8
1998||IV||2.0||2.9
1999||I||1.7||3.1
1999||II||0.9||2.2
1999||III||1.7||2.0
1999||IV||1.3||1.3
2000||I||1.8||1.8
2000||II||1.8||2.1
2000||III||2.3||2.3
2000||IV||2.4||2.3
2001||I||2.1||1.8
2001||II||2.0||1.0
2001||III||1.6||1.4
2001||IV||1.5||1.7
2002||I||1.1||1.6
2002||II||1.2||2.2
2002||III||0.9||1.8
2002||IV||-0.8||0.6
2003||I||-0.6||-0.4
2003||II||-1.0||-0.9
2003||III||-0.9||-1.2
2003||IV||0.1||-0.7
2004||I||-0.2||-0.1
2004||II||0.0||1.3
2004||III||-0.2||0.5
2004||IV||0.1||1.3
2005||I||-0.5||0.4
2005||II||-0.3||-0.1
2005||III||-0.3||0.6
2005||IV||-0.2||0.3
2006||I||0.4||1.4
2006||II||0.8||0.9
2006||III||0.9||1.5
2006||IV||-0.1||0.7
2007||I||-0.1||0.5
2007||II||-0.8||0.4
2007||III||0.1||0.2
2007||IV||0.7||0.5
2008||I||0.8||0.6
2008||II||1.2||1.0
2008||III||-0.2||-0.4
2008||IV||-0.1||0.3
2009||I||-1.6||-1.6
2009||II||-2.8||-2.9
2009||III||-3.1||-2.5
2009||IV||-2.8||-3.0
2010||I||-1.7||-1.1
2010||II||-1.6||-0.1
2010||III||-1.2||-0.1
2010||IV||-1.7||-0.1
2011||I||-1.5||-0.2
2011||II||-0.8||0.1
2011||III||-0.8||0.4
2011||IV||-3.0||-1.8
2012||I||-4.2||-3.6
