Ano;NaturezaJuridica;NumeroDisolvidas;NumeroExcetoExtintas;NumeroExtintas;TotalEntidadesRNPC;TotalExcetoExtintasEDisolvidas
2023;Pessoas coletivas internacionais;..;27;..;27;27
2023;Organismos da Administração Pública;..;8193;1145;9338;8193
2023;Entidades públicas empresariais;6;92;70;162;86
2023;Entidades públicas municipais, intermunicipais e regionais;7;131;134;265;124
2023;Soc. civil com personalidade jurídica;24;2194;172;2366;2170
2023;Pessoas coletivas religiosas católicas;..;8827;69;8896;8826
2023;Pessoas coletivas religiosas não católicas;..;933;21;954;933
2023;Pessoas coletivas estrangeiras;6;75;7;82;69
2023;Entidades equiparadas estrangeiras - identificação;..;72238;4;72242;72238
2023;Representação permanente de entidade não Sujeita a registo;..;800;5;805;799
2023;Soc. civis estrangeiras;..;..;..;..;..
2023;Representação permanente;55;4822;1512;6334;4767
2023;Empresário em nome individual;..;11450;4;11454;11450
2023;Comerciantes individuais;47;14195;108;14303;14148
2023;Soc. irregulares;8;33294;85;33379;33286
2023;Entidades equiparadas a pessoas coletivas;..;192794;90;192884;192793
2023;Sociedade Unipessoal;4358;262472;124677;387149;258114
2023;Soc. anónimas desportivas;7;93;13;106;86
2023;Sociedade anónima;1727;30300;19574;49874;28573
2023;Sociedade por quotas;18593;434812;406232;841044;416219
2023;Sociedade em nome coletivo;89;1180;489;1669;1091
2023;Soc. em comandita;7;78;54;132;71
2023;Soc. civis;..;156;6;162;155
2023;Cooperativas;314;4966;2425;7391;4652
2023;Cooperativas 2º grau;7;88;38;126;81
2023;Agrup. complementares de empresas;33;755;644;1399;722
2023;Agrup. europeus interesse económico;..;25;18;43;24
2023;Associações;241;80070;2442;82512;79829
2023;Fundações;9;875;45;920;866
2023;EIRL;54;824;314;1138;770
2023;Pessoas coletivas de direito público - N.E.;4;4238;2316;6554;4234
2023;Soc. anónimas europeias;..;4;..;4;4
2023;Sucursais financeiras exteriores;..;22;22;44;22
2023;Trusts;..;54;44;98;54
2022;Pessoas coletivas internacionais;..;26;..;26;26
2022;Organismos da Administração Pública;..;8188;1140;9328;8188
2022;Entidades públicas empresariais;7;95;66;161;88
2022;Entidades públicas municipais, intermunicipais e regionais;7;130;134;264;123
2022;Soc. civil com personalidade jurídica;23;2170;154;2324;2147
2022;Pessoas coletivas religiosas católicas;..;8792;67;8859;8791
2022;Pessoas coletivas religiosas não católicas;..;913;20;933;913
2022;Pessoas coletivas estrangeiras;6;75;7;82;69
2022;Entidades equiparadas estrangeiras - identificação;..;68793;5;68798;68793
2022;Representação permanente de entidade não Sujeita a registo;..;793;5;798;792
2022;Soc. civis estrangeiras;..;..;..;..;..
2022;Representação permanente;55;4693;1413;6106;4638
2022;Empresário em nome individual;..;11450;4;11454;11450
2022;Comerciantes individuais;47;14195;108;14303;14148
2022;Soc. irregulares;8;33294;85;33379;33286
2022;Entidades equiparadas a pessoas coletivas;..;189871;89;189960;189870
2022;Sociedade Unipessoal;4385;241177;118099;359276;236792
2022;Soc. anónimas desportivas;6;92;11;103;86
2022;Sociedade anónima;1868;30985;18919;49904;29117
2022;Sociedade por quotas;19030;422958;397299;820257;403928
2022;Sociedade em nome coletivo;89;1185;487;1672;1096
2022;Soc. em comandita;7;81;51;132;74
2022;Soc. civis;..;156;6;162;155
2022;Cooperativas;318;4957;2389;7346;4639
2022;Cooperativas 2º grau;7;88;38;126;81
2022;Agrup. complementares de empresas;33;756;625;1381;723
2022;Agrup. europeus interesse económico;..;25;18;43;24
2022;Associações;228;78207;2274;80481;77979
2022;Fundações;7;874;45;919;867
2022;EIRL;54;825;313;1138;771
2022;Pessoas coletivas de direito público - N.E.;4;4233;2301;6534;4229
2022;Soc. anónimas europeias;..;4;..;4;4
2022;Sucursais financeiras exteriores;..;22;22;44;22
2022;Trusts;..;54;43;97;54
2021;Pessoas coletivas internacionais;..;25;..;25;25
2021;Organismos da Administração Pública;..;8167;1138;9305;8167
2021;Entidades públicas empresariais;6;94;66;160;88
2021;Entidades públicas municipais, intermunicipais e regionais;8;133;133;266;125
2021;Soc. civil com personalidade jurídica;21;2127;140;2267;2106
2021;Pessoas coletivas religiosas católicas;..;8755;63;8818;8754
2021;Pessoas coletivas religiosas não católicas;..;883;20;903;883
2021;Pessoas coletivas estrangeiras;6;75;7;82;69
2021;Entidades equiparadas estrangeiras - identificação;..;64923;4;64927;64923
2021;Representação permanente de entidade não Sujeita a registo;..;782;4;786;781
2021;Soc. civis estrangeiras;..;..;..;..;..
2021;Representação permanente;54;4561;1324;5885;4507
2021;Empresário em nome individual;..;11444;4;11448;11444
2021;Comerciantes individuais;47;14194;108;14302;14147
2021;Soc. irregulares;8;33290;85;33375;33282
2021;Entidades equiparadas a pessoas coletivas;..;186839;89;186928;186838
2021;Sociedade Unipessoal;4560;224978;108825;333803;220418
2021;Soc. anónimas desportivas;6;85;11;96;79
2021;Sociedade anónima;2041;31886;18069;49955;29845
2021;Sociedade por quotas;19832;415964;384624;800588;396132
2021;Sociedade em nome coletivo;89;1192;482;1674;1103
2021;Soc. em comandita;5;73;49;122;68
2021;Soc. civis;..;157;5;162;156
2021;Cooperativas;317;4991;2303;7294;4674
2021;Cooperativas 2º grau;7;88;38;126;81
2021;Agrup. complementares de empresas;35;772;603;1375;737
2021;Agrup. europeus interesse económico;..;24;18;42;23
2021;Associações;224;76406;2115;78521;76182
2021;Fundações;4;871;46;917;867
2021;EIRL;54;825;312;1137;771
2021;Pessoas coletivas de direito público - N.E.;4;4232;2301;6533;4228
2021;Soc. anónimas europeias;..;3;..;3;3
