"creation_date","entity_id","position","impacto","morada","motivo","periodos_condicionamentos","restricao_circulacao","periodos_condicionamentos['date_max']"
"2024-01-12T14:15:31.000Z","EMEL.condicionamentoTransito.COND-2023-5243-PA-2","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.158082883,38.716785509],[-9.157938044,38.716968628]]],""type"":""MultiLineString""}]}","Relevante"," Av. Álvares Cabral","OBRA - PASSEIO E ESTACION.","[{""end_date"":""1714517940000"",""date_min"":""2024-01-13"",""hour_max"":""23:59:00"",""date_max"":""2024-04-30"",""start_date"":""1705132800000"",""hour_min"":""08:00:00""}]","Estacionamento","[""2024-04-30""]"
"2024-03-11T09:46:14.000Z","EMEL.condicionamentoTransito.COND-2023-3480-PA-20","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.146628226,38.729693033],[-9.146472658,38.729634446],[-9.146834756,38.728983703],[-9.147266591,38.729117619]]],""type"":""MultiLineString""}]}","Relevante","Rua Martens Ferrão, 14-18 A e para a Rua
Andrade Corvo, 23-25","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1712244600000"",""date_min"":""2024-03-21"",""hour_max"":""16:30:00"",""date_max"":""2024-04-04"",""start_date"":""1711015200000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-04-04""]"
"2024-03-05T14:21:21.000Z","EMEL.condicionamentoTransito.COND-2023-6931-PA-82","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.130959121,38.732864819],[-9.130980579,38.733002911],[-9.131157605,38.733341865],[-9.131299762,38.733661986],[-9.13127294,38.734000937],[-9.131256847,38.734350347],[-9.1312488,38.735229096],[-9.13122466,38.735879781],[-9.131205885,38.736396559],[-9.131208567,38.736760603]]],""type"":""MultiLineString""}]}","Relevante","Rua Carvalho Araújo","PINTURAS","[{""end_date"":""1717084800000"",""date_min"":""2024-03-11"",""hour_max"":""17:00:00"",""date_max"":""2024-05-30"",""start_date"":""1710144000000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-05-30""]"
"2024-03-07T15:00:49.000Z","EMEL.condicionamentoTransito.COND-2024-536-PA-3","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.172415314,38.755694156],[-9.172793505,38.755947245],[-9.173075137,38.755938878]]],""type"":""MultiLineString""}]}","Relevante","Rua Alexandre Fleming
","RESERVA DE ESTACIONAMENTO","[{""end_date"":""1711904400000"",""date_min"":""2024-03-20"",""hour_max"":""18:00:00"",""date_max"":""2024-03-31"",""start_date"":""1710921600000"",""hour_min"":""08:00:00""}]","Estacionamento","[""2024-03-31""]"
"2024-03-19T10:01:15.000Z","EMEL.condicionamentoTransito.COND-2024-1789-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.194441567,38.7016268],[-9.194322209,38.701649826]]],""type"":""MultiLineString""}]}","Relevante","Rua Alfredo da Silva, 13","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1713195000000"",""date_min"":""2024-04-02"",""hour_max"":""16:30:00"",""date_max"":""2024-04-15"",""start_date"":""1712048400000"",""hour_min"":""10:00:00""}]","Passeio","[""2024-04-15""]"
"2024-01-28T19:22:14.000Z","EMEL.condicionamentoTransito.COND-2024-601-17","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.199704046,38.756006441],[-9.198035712,38.756684129],[-9.197740669,38.756700861],[-9.197284693,38.756332736],[-9.197440261,38.756269464],[-9.197869415,38.755867347],[-9.197861368,38.755860549],[-9.198722357,38.755619487],[-9.19786405,38.755859504],[-9.197606558,38.756103702],[-9.19752341,38.756182662],[-9.197452331,38.756276523],[-9.197284693,38.756328553],[-9.196828718,38.755650862],[-9.196555132,38.755228348]]],""type"":""MultiLineString""}]}","Relevante","R. Quinta do Charquinho e Rua Manuel Múrias","PLANTAÇÃO / PODA DE ÁRVORES","[{""end_date"":""1712343600000"",""date_min"":""2024-03-04"",""hour_max"":""20:00:00"",""date_max"":""2024-04-05"",""start_date"":""1709539200000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-04-05""]"
"2024-03-24T00:46:24.000Z","EMEL.condicionamentoTransito.COND-2022-2383-P-49","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.15561799,38.712241916],[-9.155514054,38.712312552],[-9.155434929,38.7123722],[-9.155274667,38.712313075]]],""type"":""MultiLineString""}]}","Relevante","Rua Almeida Brandão,1","BETONAGENS/CARGAS DESCARGAS","[{""end_date"":""1713195000000"",""date_min"":""2024-04-02"",""hour_max"":""16:30:00"",""date_max"":""2024-04-15"",""start_date"":""1712048400000"",""hour_min"":""10:00:00""}]","Estacionamento","[""2024-04-15""]"
"2024-02-06T14:18:11.000Z","EMEL.condicionamentoTransito.COND-2024-809-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.105301102,38.734170296],[-9.105035563,38.734603396],[-9.104729791,38.734910958]]],""type"":""MultiLineString""}]}","Relevante","Rua do Beato {entre a Alameda do Beato e a Rua do Açúcar}","CARGAS E DESCARGAS","[{""end_date"":""1721149200000"",""date_min"":""2024-03-18"",""hour_max"":""18:00:00"",""date_max"":""2024-07-16"",""start_date"":""1710748800000"",""hour_min"":""08:00:00""}]","Corte total","[""2024-07-16""]"
"2024-03-24T01:41:42.000Z","EMEL.condicionamentoTransito.COND-2022-1105-PA-54","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.140342132,38.742263453],[-9.140653269,38.742217429],[-9.140513123,38.741911467]]],""type"":""MultiLineString""}]}","Relevante","Rua Cidade de Bucareste com a Avenida João XXI
n.º 59 e 59A","CARGAS E DESCARGAS/OBRAS","[{""end_date"":""1714750200000"",""date_min"":""2024-03-18"",""hour_max"":""16:30:00"",""date_max"":""2024-05-03"",""start_date"":""1710756000000"",""hour_min"":""10:00:00""}]","Estreitamento de via","[""2024-05-03""]"
"2024-03-25T12:22:10.000Z","EMEL.condicionamentoTransito.COND-2024-1953-A-1","{""type"":""GeometryCollection"",""geometries"":[{""coordinates"":[[[-9.149354488,38.787288177],[-9.146860033,38.787748134]]],""type"":""MultiLineString""}]}","Relevante","Rua Hermínio Palma Inácio","OBRA - FAIXA DE RODAGEM","[{""end_date"":""1722445200000"",""date_min"":""2024-03-27"",""hour_max"":""18:00:00"",""date_max"":""2024-07-31"",""start_date"":""1711526400000"",""hour_min"":""08:00:00""}]","Estreitamento de via","[""2024-07-31""]"
