Data,Hora,Velocidade,Veículo,Sentido - (Poente-Nascente) 
2023-02-01,00:24:23,57,Car
2023-02-01,00:29:30,88,Vans
2023-02-01,00:30:36,77,Car
2023-02-01,00:45:42,60,Semi-Truck
2023-02-01,00:52:41,93,Car
2023-02-01,01:07:45,71,Semi-Truck
2023-02-01,01:09:46,77,Vans
2023-02-01,01:59:40,76,Car
2023-02-01,02:18:33,65,Car
2023-02-01,02:39:57,60,Trucks
2023-02-01,02:58:19,56,Car
2023-02-01,03:36:45,61,Trucks
2023-02-01,03:42:41,76,Car
2023-02-01,04:00:13,64,Semi-Truck
2023-02-01,04:10:56,42,Semi-Truck
2023-02-01,04:30:40,68,Semi-Truck
2023-02-01,04:38:01,25,Semi-Truck
2023-02-01,04:46:48,74,Trucks
2023-02-01,04:50:27,95,Vans
2023-02-01,04:53:48,97,Car
2023-02-01,04:54:36,74,Car
2023-02-01,04:59:50,68,Semi-Truck
2023-02-01,05:24:14,75,Car
2023-02-01,05:30:25,73,Semi-Truck
2023-02-01,05:30:36,71,Semi-Truck
2023-02-01,05:34:40,73,Semi-Truck
2023-02-01,05:35:46,72,Car
2023-02-01,05:43:50,62,Trucks
2023-02-01,05:51:57,63,Car
2023-02-01,05:52:24,76,Semi-Truck
2023-02-01,06:01:20,60,Trucks
2023-02-01,06:04:02,82,Vans
2023-02-01,06:04:42,47,Vans
2023-02-01,06:12:29,91,Vans
2023-02-01,06:12:59,45,Two-wheelers
2023-02-01,06:13:09,55,Car
2023-02-01,06:13:52,53,Semi-Truck
2023-02-01,06:23:41,65,Car
2023-02-01,06:25:49,73,Trucks
2023-02-01,06:26:10,80,Vans
2023-02-01,06:26:45,64,Semi-Truck
2023-02-01,06:33:32,92,Vans
2023-02-01,06:36:50,57,Semi-Truck
2023-02-01,06:36:51,54,Car
2023-02-01,06:46:29,77,Car
2023-02-01,06:48:08,55,Car
2023-02-01,06:48:30,82,Car
2023-02-01,06:48:41,57,Car
2023-02-01,06:48:46,74,Car
2023-02-01,06:49:32,64,Semi-Truck
2023-02-01,06:49:45,67,Trucks
2023-02-01,06:53:54,68,Car
2023-02-01,06:56:34,50,Car
2023-02-01,06:59:04,80,Trucks
2023-02-01,06:59:13,58,Car
2023-02-01,07:01:48,84,Two-wheelers
2023-02-01,07:01:59,52,Car
2023-02-01,07:02:43,49,Car
2023-02-01,07:03:36,82,Car
2023-02-01,07:06:19,57,Two-wheelers
2023-02-01,07:06:21,56,Car
2023-02-01,07:06:24,56,Car
2023-02-01,07:06:30,69,Car
2023-02-01,07:07:37,74,Car
2023-02-01,07:11:25,84,Car
2023-02-01,07:16:00,62,Semi-Truck
2023-02-01,07:16:43,90,Car
2023-02-01,07:20:16,46,Trucks
2023-02-01,07:20:19,50,Car
2023-02-01,07:21:15,70,Two-wheelers
2023-02-01,07:23:34,63,Vans
2023-02-01,07:24:16,70,Car
2023-02-01,07:24:57,61,Semi-Truck
2023-02-01,07:25:00,64,Car
2023-02-01,07:25:02,59,Car
2023-02-01,07:26:32,67,Car
2023-02-01,07:27:25,53,Car
2023-02-01,07:28:03,66,Trucks
2023-02-01,07:28:56,59,Trucks
2023-02-01,07:30:59,82,Car
2023-02-01,07:31:13,67,Car
2023-02-01,07:32:52,50,Vans
2023-02-01,07:33:23,70,Car
2023-02-01,07:33:28,64,Car
2023-02-01,07:34:49,45,Car
2023-02-01,07:34:52,57,Trucks
2023-02-01,07:35:18,60,Vans
2023-02-01,07:37:05,52,Car
2023-02-01,07:37:14,60,Car
2023-02-01,07:37:38,70,Car
2023-02-01,07:38:33,62,Car
2023-02-01,07:38:53,55,Car
2023-02-01,07:41:46,59,Car
2023-02-01,07:42:47,63,Car
2023-02-01,07:43:34,49,Semi-Truck
2023-02-01,07:44:08,32,Two-wheelers
2023-02-01,07:45:07,69,Vans
2023-02-01,07:46:13,65,Two-wheelers
2023-02-01,07:46:20,77,Car
2023-02-01,07:46:30,75,Car
2023-02-01,07:47:18,57,Vans
2023-02-01,07:47:19,57,Car
2023-02-01,07:47:31,70,Car
2023-02-01,07:48:08,53,Car
2023-02-01,07:48:10,52,Car
2023-02-01,07:49:56,64,Car
2023-02-01,07:50:02,74,Two-wheelers
2023-02-01,07:50:27,72,Vans
2023-02-01,07:50:33,71,Two-wheelers
2023-02-01,07:50:59,56,Vans
2023-02-01,07:51:18,90,Vans
2023-02-01,07:51:49,70,Trucks
2023-02-01,07:52:06,69,Car
2023-02-01,07:52:20,50,Trucks
2023-02-01,07:52:57,61,Vans
2023-02-01,07:53:03,65,Car
2023-02-01,07:53:33,59,Semi-Truck
2023-02-01,07:53:36,58,Car
2023-02-01,07:53:55,62,Car
2023-02-01,07:54:08,91,Car
2023-02-01,07:54:48,78,Car
2023-02-01,07:55:16,45,Car
2023-02-01,07:55:18,43,Car
2023-02-01,07:55:46,74,Car
2023-02-01,07:55:54,56,Semi-Truck
2023-02-01,07:56:00,64,Vans
2023-02-01,07:56:03,63,Vans
2023-02-01,07:56:11,69,Car
2023-02-01,07:57:11,66,Car
2023-02-01,07:57:24,66,Trucks
2023-02-01,07:57:25,63,Car
2023-02-01,07:58:00,61,Two-wheelers
2023-02-01,07:58:08,71,Car
2023-02-01,07:58:15,71,Car
2023-02-01,07:58:23,76,Vans
2023-02-01,07:58:31,65,Car
2023-02-01,07:58:41,67,Car
2023-02-01,07:58:51,84,Car
2023-02-01,07:59:14,77,Car
2023-02-01,07:59:49,74,Car
2023-02-01,07:59:55,60,Two-wheelers
2023-02-01,08:00:20,52,Vans
2023-02-01,08:00:26,56,Car
2023-02-01,08:00:41,64,Car
2023-02-01,08:00:43,63,Car
2023-02-01,08:02:45,55,Trucks
2023-02-01,08:03:07,63,Car
2023-02-01,08:03:08,62,Two-wheelers
2023-02-01,08:03:09,61,Car
2023-02-01,08:03:42,70,Car
2023-02-01,08:03:58,63,Vans
2023-02-01,08:04:03,74,Semi-Truck
2023-02-01,08:04:43,62,Car
2023-02-01,08:04:48,52,Vans
2023-02-01,08:05:13,85,Car
2023-02-01,08:06:18,48,Vans
2023-02-01,08:06:20,49,Car
2023-02-01,08:06:23,61,Car
2023-02-01,08:06:32,65,Car
2023-02-01,08:07:01,71,Trucks
2023-02-01,08:07:41,69,Semi-Truck
2023-02-01,08:07:43,68,Two-wheelers
2023-02-01,08:07:50,76,Car
2023-02-01,08:09:09,60,Semi-Truck
2023-02-01,08:09:28,70,Semi-Truck
2023-02-01,08:10:08,89,Two-wheelers
2023-02-01,08:10:46,59,Car
2023-02-01,08:11:16,60,Car
2023-02-01,08:11:44,59,Semi-Truck
2023-02-01,08:12:30,51,Car
2023-02-01,08:12:30,50,Car
2023-02-01,08:13:17,69,Trucks
2023-02-01,08:13:27,74,Vans
2023-02-01,08:13:30,64,Vans
2023-02-01,08:14:53,61,Trucks
2023-02-01,08:14:55,57,Car
2023-02-01,08:15:26,63,Trucks
2023-02-01,08:16:10,59,Car
2023-02-01,08:16:13,57,Car
2023-02-01,08:16:18,52,Two-wheelers
2023-02-01,08:16:23,49,Car
2023-02-01,08:16:46,63,Car
2023-02-01,08:17:18,72,Car
2023-02-01,08:17:44,78,Car
2023-02-01,08:17:56,69,Semi-Truck
2023-02-01,08:18:31,67,Car
2023-02-01,08:19:12,66,Vans
2023-02-01,08:19:16,77,Car
2023-02-01,08:19:55,67,Car
2023-02-01,08:20:07,65,Car
