Ano;Tribunal;Seccao;NumeroProcessos
2022;Supremo Trib. Administrativo;Plenário;..
2022;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;213
2022;Supremo Trib. Administrativo;Sec. Contenc. Tributário;561
2022;Supremo Trib. Administrativo;T. de Conflitos;47
2022;T. Central Admin. - Norte;Sec. Contenc. Administrativo;815
2022;T. Central Admin. - Norte;Sec. Contenc. Tributário;899
2022;T. Central Admin. - Sul;Sec. Contenc. Administrativo;707
2022;T. Central Admin. - Sul;Sec. Contenc. Tributário;747
2022;T. Central Administrativo;Sec. Contenc. Administrativo;..
2022;T. Central Administrativo;Sec. Contenc. Tributário;..
2022;T. Tributário 2ª Instância;N/A;..
2021;Supremo Trib. Administrativo;Plenário;..
2021;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;239
2021;Supremo Trib. Administrativo;Sec. Contenc. Tributário;676
2021;Supremo Trib. Administrativo;T. de Conflitos;37
2021;T. Central Admin. - Norte;Sec. Contenc. Administrativo;1102
2021;T. Central Admin. - Norte;Sec. Contenc. Tributário;876
2021;T. Central Admin. - Sul;Sec. Contenc. Administrativo;777
2021;T. Central Admin. - Sul;Sec. Contenc. Tributário;975
2021;T. Central Administrativo;Sec. Contenc. Administrativo;..
2021;T. Central Administrativo;Sec. Contenc. Tributário;..
2021;T. Tributário 2ª Instância;N/A;..
2020;Supremo Trib. Administrativo;Plenário;..
2020;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;216
2020;Supremo Trib. Administrativo;Sec. Contenc. Tributário;719
2020;Supremo Trib. Administrativo;T. de Conflitos;39
2020;T. Central Admin. - Norte;Sec. Contenc. Administrativo;973
2020;T. Central Admin. - Norte;Sec. Contenc. Tributário;620
2020;T. Central Admin. - Sul;Sec. Contenc. Administrativo;865
2020;T. Central Admin. - Sul;Sec. Contenc. Tributário;850
2020;T. Central Administrativo;Sec. Contenc. Administrativo;..
2020;T. Central Administrativo;Sec. Contenc. Tributário;..
2020;T. Tributário 2ª Instância;N/A;..
2019;Supremo Trib. Administrativo;Plenário;4
2019;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;196
2019;Supremo Trib. Administrativo;Sec. Contenc. Tributário;580
2019;Supremo Trib. Administrativo;T. de Conflitos;38
2019;T. Central Admin. - Norte;Sec. Contenc. Administrativo;1015
2019;T. Central Admin. - Norte;Sec. Contenc. Tributário;785
2019;T. Central Admin. - Sul;Sec. Contenc. Administrativo;681
2019;T. Central Admin. - Sul;Sec. Contenc. Tributário;772
2019;T. Central Administrativo;Sec. Contenc. Administrativo;..
2019;T. Central Administrativo;Sec. Contenc. Tributário;..
2019;T. Tributário 2ª Instância;N/A;..
2018;Supremo Trib. Administrativo;Plenário;5
2018;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;205
2018;Supremo Trib. Administrativo;Sec. Contenc. Tributário;542
2018;Supremo Trib. Administrativo;T. de Conflitos;63
2018;T. Central Admin. - Norte;Sec. Contenc. Administrativo;743
2018;T. Central Admin. - Norte;Sec. Contenc. Tributário;581
2018;T. Central Admin. - Sul;Sec. Contenc. Administrativo;784
2018;T. Central Admin. - Sul;Sec. Contenc. Tributário;535
2018;T. Central Administrativo;Sec. Contenc. Administrativo;..
2018;T. Central Administrativo;Sec. Contenc. Tributário;..
2018;T. Tributário 2ª Instância;N/A;..
2017;Supremo Trib. Administrativo;Plenário;5
2017;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;199
2017;Supremo Trib. Administrativo;Sec. Contenc. Tributário;706
2017;Supremo Trib. Administrativo;T. de Conflitos;58
2017;T. Central Admin. - Norte;Sec. Contenc. Administrativo;724
2017;T. Central Admin. - Norte;Sec. Contenc. Tributário;624
2017;T. Central Admin. - Sul;Sec. Contenc. Administrativo;840
2017;T. Central Admin. - Sul;Sec. Contenc. Tributário;692
2017;T. Central Administrativo;Sec. Contenc. Administrativo;..
2017;T. Central Administrativo;Sec. Contenc. Tributário;..
2017;T. Tributário 2ª Instância;N/A;..
2016;Supremo Trib. Administrativo;Plenário;12
2016;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;237
2016;Supremo Trib. Administrativo;Sec. Contenc. Tributário;580
2016;Supremo Trib. Administrativo;T. de Conflitos;36
2016;T. Central Admin. - Norte;Sec. Contenc. Administrativo;709
2016;T. Central Admin. - Norte;Sec. Contenc. Tributário;704
2016;T. Central Admin. - Sul;Sec. Contenc. Administrativo;778
2016;T. Central Admin. - Sul;Sec. Contenc. Tributário;754
2016;T. Central Administrativo;Sec. Contenc. Administrativo;..
2016;T. Central Administrativo;Sec. Contenc. Tributário;..
2016;T. Tributário 2ª Instância;N/A;..
2015;Supremo Trib. Administrativo;Plenário;7
2015;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;238
2015;Supremo Trib. Administrativo;Sec. Contenc. Tributário;667
2015;Supremo Trib. Administrativo;T. de Conflitos;38
2015;T. Central Admin. - Norte;Sec. Contenc. Administrativo;762
2015;T. Central Admin. - Norte;Sec. Contenc. Tributário;778
2015;T. Central Admin. - Sul;Sec. Contenc. Administrativo;892
2015;T. Central Admin. - Sul;Sec. Contenc. Tributário;931
2015;T. Central Administrativo;Sec. Contenc. Administrativo;..
2015;T. Central Administrativo;Sec. Contenc. Tributário;..
2015;T. Tributário 2ª Instância;N/A;..
2014;Supremo Trib. Administrativo;Plenário;4
2014;Supremo Trib. Administrativo;Sec. Contenc. Administrativo;266
