Date,Speed,Evaluation direction,Gap time,Length,Vehicle,,,Arriving vehicles from:,Nacional nº1-Rua Alto do Vale do Grou
06-12-2016 11:43:45,26,Arriving,0,401,Car,,,Departing vehicles to:,Rua Alto do Vale do Grou-Nacional nº1
06-12-2016 11:44:25,26,Departing,0,400,Vans,,,,
06-12-2016 11:45:19,29,Arriving,"94,75",429,Vans,,,,
06-12-2016 11:47:59,5,Departing,"216,36",135,Two-wheelers,,,,
06-12-2016 11:49:27,26,Arriving,"250,83",391,Car,,,,
06-12-2016 12:05:20,32,Departing,0,545,Trucks,,,,
06-12-2016 12:13:40,17,Arriving,0,318,Car,,,,
06-12-2016 12:16:28,11,Arriving,"169,74",147,Two-wheelers,,,,
06-12-2016 12:21:10,17,Departing,0,300,Car,,,,
06-12-2016 12:25:51,21,Arriving,"570,62",371,Car,,,,
06-12-2016 12:55:15,27,Arriving,0,314,Car,,,,
06-12-2016 12:57:48,26,Departing,0,406,Vans,,,,
06-12-2016 13:21:02,38,Departing,0,450,Vans,,,,
06-12-2016 13:26:10,34,Departing,"311,97",483,Trucks,,,,
06-12-2016 13:28:06,34,Departing,"116,76",385,Car,,,,
06-12-2016 13:29:08,38,Departing,"62,73",429,Vans,,,,
06-12-2016 13:33:19,42,Departing,"254,29",161,Two-wheelers,,,,
06-12-2016 13:33:50,29,Departing,"30,86",255,Car,,,,
06-12-2016 13:34:25,20,Departing,"35,16",222,Car,,,,
06-12-2016 13:34:43,37,Departing,"17,98",242,Car,,,,
06-12-2016 13:39:10,32,Departing,"270,34",183,Car,,,,
06-12-2016 13:47:44,21,Arriving,0,360,Car,,,,
06-12-2016 13:49:21,25,Departing,"618,96",414,Vans,,,,
06-12-2016 13:53:32,26,Departing,"253,46",402,Vans,,,,
06-12-2016 14:01:04,34,Arriving,0,404,Vans,,,,
06-12-2016 14:01:59,24,Arriving,"54,29",384,Car,,,,
06-12-2016 14:03:54,24,Arriving,"116,53",320,Car,,,,
06-12-2016 14:04:41,26,Arriving,"46,34",179,Two-wheelers,,,,
06-12-2016 14:06:24,20,Arriving,"104,59",130,Two-wheelers,,,,
06-12-2016 14:21:58,33,Arriving,0,385,Car,,,,
06-12-2016 14:22:11,19,Arriving,"12,43",307,Car,,,,
06-12-2016 14:22:30,25,Arriving,"18,56",173,Two-wheelers,,,,
06-12-2016 14:26:20,12,Arriving,"233,82",85,Two-wheelers,,,,
06-12-2016 14:26:27,40,Arriving,"6,44",143,Two-wheelers,,,,
06-12-2016 14:27:00,28,Arriving,"33,2",169,Two-wheelers,,,,
06-12-2016 14:39:34,24,Arriving,0,412,Vans,,,,
06-12-2016 14:53:43,30,Departing,0,323,Car,,,,
06-12-2016 15:06:05,25,Arriving,0,318,Car,,,,
06-12-2016 15:15:32,28,Departing,0,448,Vans,,,,
06-12-2016 15:18:58,22,Departing,"207,93",380,Car,,,,
06-12-2016 15:58:14,18,Arriving,0,372,Car,,,,
06-12-2016 15:58:16,19,Arriving,"0,3",305,Car,,,,
06-12-2016 16:13:39,19,Arriving,0,188,Car,,,,
06-12-2016 16:17:58,15,Departing,0,254,Car,,,,
06-12-2016 16:18:56,30,Arriving,"320,84",447,Vans,,,,
06-12-2016 16:22:13,23,Departing,"257,26",693,Semi-Truck,,,,
06-12-2016 16:37:16,30,Departing,0,431,Vans,,,,
06-12-2016 16:48:33,42,Arriving,0,449,Vans,,,,
06-12-2016 16:49:39,23,Arriving,"66,28",291,Car,,,,
06-12-2016 16:58:41,17,Departing,0,141,Two-wheelers,,,,
06-12-2016 16:58:42,17,Departing,"0,6",244,Car,,,,
06-12-2016 17:08:17,31,Departing,"582,61",355,Car,,,,
06-12-2016 17:28:23,33,Departing,0,338,Car,,,,
06-12-2016 17:39:21,25,Arriving,0,453,Vans,,,,
06-12-2016 17:56:46,42,Arriving,0,376,Car,,,,
06-12-2016 18:06:33,47,Departing,0,178,Two-wheelers,,,,
06-12-2016 18:08:35,20,Departing,"123,03",217,Car,,,,
06-12-2016 18:08:41,25,Departing,"5,32",149,Two-wheelers,,,,
06-12-2016 18:13:35,20,Departing,"297,41",365,Car,,,,
06-12-2016 18:13:59,29,Departing,"23,01",485,Trucks,,,,
06-12-2016 18:14:04,28,Departing,"4,37",389,Car,,,,
06-12-2016 18:14:06,29,Departing,"0,98",468,Trucks,,,,
06-12-2016 18:27:32,33,Arriving,0,320,Car,,,,
06-12-2016 18:33:49,39,Arriving,"381,89",387,Car,,,,
06-12-2016 18:34:55,45,Arriving,"66,77",455,Vans,,,,
06-12-2016 18:39:38,33,Departing,0,434,Vans,,,,
06-12-2016 18:40:23,36,Departing,"44,75",590,Trucks,,,,
06-12-2016 18:41:17,32,Departing,"54,58",207,Car,,,,
06-12-2016 18:49:14,24,Arriving,0,332,Car,,,,
06-12-2016 18:49:47,17,Departing,"516,9",173,Two-wheelers,,,,
06-12-2016 19:08:29,29,Departing,0,356,Car,,,,
06-12-2016 19:15:22,31,Departing,"418,66",426,Vans,,,,
06-12-2016 19:34:14,37,Departing,0,539,Trucks,,,,
06-12-2016 20:37:48,27,Arriving,0,409,Vans,,,,
06-12-2016 21:18:48,10,Departing,0,301,Car,,,,
06-12-2016 21:21:38,20,Arriving,0,303,Car,,,,
06-12-2016 21:28:25,18,Departing,"584,02",234,Car,,,,
06-12-2016 21:28:38,22,Departing,"12,38",418,Vans,,,,
06-12-2016 21:29:57,22,Departing,"78,95",297,Car,,,,
06-12-2016 22:55:10,22,Arriving,0,458,Vans,,,,
