tempo;regiao;entidade;ponto_ou_localizacao_geografica;contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_2o_aniversario;proporcao_criancas_2a_c_pnv_cumprido_ate_2a;contagem_de_criancas_com_pnv_totalmente_cumprido_na_data_do_7o_aniversario;proporcao_criancas_7a_c_pnv_cumprido_ate_7a;contagem_de_jovens_com_pnv_totalmente_cumprido_na_data_do_14o_aniversario;proporcao_jovens_14a_c_pnv_cumprido_ate_14a;contagem_de_utentes_inscritos_com_a_vacina_da_gripe_prescrita_ou_efetuada_nos_ultimos_12_meses;proporcao_idosos_ou_doenca_cronica_c_vac_gripe
2015-11;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1584;84.12108;1932;89.19668;1551;72.61236;12087;29.7102
2014-08;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1693;81.82697;1879;87.39535;1451;67.80374;160;0.5998800000000001
2014-09;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1701;81.9759;1880;87.23898;1465;68.39402;394;1.46736
2015-12;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1601;84.97877;1974;89.07942;1563;72.56267;12735;31.13159
2015-10;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1565;83.06794;1928;88.76611;1540;72.40244;9117;22.55009
2015-01;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;782;42.29313;1835;83.59909;1390;63.82002;233;0.6036900000000001
2014-06;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1555;75.33915;1885;85.56514;1500;66.40106;107;0.40069000000000005
2015-02;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;937;50.56665;1848;84.1147;1431;65.58203;268;0.6892100000000001
2015-03;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1077;57.87211;1868;85.02503;1466;66.72736;274;0.69816
2014-11;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1727;83.10876;1879;86.95049;1650;76.14213;1226;25.46739
2014-05;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1431;69.365;1874;85.25933;1474;65.33688;108;0.40553000000000006
2014-02;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;958;46.57268;1842;84.18647;1333;59.61538;109;0.40977
2014-07;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1634;78.9372;1891;85.75964;1528;67.58072;112;0.41733000000000003
2016-01;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;683;35.29716;1645;80.71639;1330;61.97577;155;0.36751
2016-02;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;816;42.04019;1676;81.796;1390;64.02579;186;0.43986000000000003
2016-06;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1421;72.72262;1840;85.86094;1544;68.71384;199;0.46406000000000003
2014-04;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1277;62.0204;1866;84.77965;1445;64.16519;114;0.42143
2015-08;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1540;82.08955;1942;87.20251;1591;71.4414;328;0.81144
2016-04;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1108;56.79139;1806;84.86842;1486;66.78652;196;0.45937000000000006
2016-09;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1538;78.15041;1868;86.60176;1587;69.97354;321;0.7732300000000001
2016-07;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1489;76.04699;1850;86.2069;1564;69.57295;204;0.47476
2014-10;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1715;82.49158;1880;87.07735;1475;68.54089;5594;20.94896
2014-01;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;822;39.92229;1834;83.85917;1285;57.49441;91;0.34543
2014-03;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1121;54.33834;1856;84.63292;1391;61.98752;112;0.4166
2015-05;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1315;70.58508;1916;86.65762;1527;69.15761;281;0.7060700000000001
2016-10;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1567;79.4222;1919;88.59649;1633;71.875;1067;20.82358
2016-12;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1597;81.14837;1889;89.86679;1561;73.14902;12725;29.25556
2016-08;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1503;76.68367;1858;86.45882;1570;69.71581;218;0.50724
2016-05;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1275;65.31762;1822;85.21983;1514;67.58929;198;0.46272
2015-09;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1548;82.20924;1926;89.08418;1518;72.42366;662;1.65848
2015-07;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1502;80.23504;1932;86.98784;1580;71.07512;293;0.73245
2014-12;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1732;83.3895;1880;86.83603;1660;76.42726;6906;25.81586
2015-04;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1210;64.98389;1911;86.35337;1505;68.25397;280;0.70389
2015-06;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;1437;76.92719;1924;86.74482;1558;70.30686;281;0.70101
2016-03;Região de Saúde LVT;ACES Cascais;38.69904, -9.3818008;963;49.46071;1748;83.95773;1446;66.05756;193;0.45464000000000004
