"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01ca078190ea9021770f";"Evolução Diária do Índice ÍCARO";"evolucao-diaria-do-indice-icaro-1";"https://dados.gov.pt/fr/datasets/evolucao-diaria-do-indice-icaro-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5ba1f2a-114a-4ff3-bd90-257172aeecce";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-do-indice-icaro/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *II*: ii[text]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:10.641000";"2023-09-20T10:00:09.929000";0;"";""
"649d01ca078190ea9021770f";"Evolução Diária do Índice ÍCARO";"evolucao-diaria-do-indice-icaro-1";"https://dados.gov.pt/fr/datasets/evolucao-diaria-do-indice-icaro-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f73260e-b63b-4130-8e9a-0c7f74dba160";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-diaria-do-indice-icaro/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *II*: ii[text]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:10.642000";"2023-09-20T10:00:09.929000";0;"";""
"649d01c7078190ea91217706";"Índice FRIESA";"indice-friesa-1";"https://dados.gov.pt/fr/datasets/indice-friesa-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"02b1f29c-56af-48cb-bc20-767431147131";"https://transparencia.sns.gov.pt/explore/dataset/indice-friesa/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Data*: data[date]
- *Lisboa*: lisboa[double]
- *Lisboa 65+ anos*: lisboa65[double]
- *Porto*: porto[double]
- *Porto 65+ anos*: porto65[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:07.681000";"2023-06-22T09:20:41.858000";0;"";""
"649d01c7078190ea91217706";"Índice FRIESA";"indice-friesa-1";"https://dados.gov.pt/fr/datasets/indice-friesa-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"966b450d-8b42-4361-a93f-7e47180721f6";"https://transparencia.sns.gov.pt/explore/dataset/indice-friesa/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Data*: data[date]
- *Lisboa*: lisboa[double]
- *Lisboa 65+ anos*: lisboa65[double]
- *Porto*: porto[double]
- *Porto 65+ anos*: porto65[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:07.682000";"2023-06-22T09:20:41.858000";0;"";""
"649d01c5078190ea94217700";"Frequência de Casos de Síndrome Gripal devido a Infeção por Outros Vírus Respiratórios";"frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios-1";"https://dados.gov.pt/fr/datasets/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7e35527a-ecbb-47cb-8118-ddef3ae9be7b";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respira/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Nº Vírus Respiratórios Detetados*: no_de_virus_respiratorios_detetados[int]
- *Rinovirus Humano*: rinovirus_humano[double]
- *Vírus Sincicial Respiratório*: virus_sincicial_respiratorio[double]
- *Coronavirus Humano*: coronavirus_humano[double]
- *Adenovirus Humano*: adenovirus_humano[double]
- *Parainfluenza Vírus*: parainfluenza_virus[double]
- *Metapneumovirus*: metapneumovirus[double]
- *Infeção por dois ou mais agentes respiratórios*: infecao_por_dois_ou_mais_agentes_respiratorios[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:05.011000";"2019-06-03T12:48:47";0;"";""
"649d01c5078190ea94217700";"Frequência de Casos de Síndrome Gripal devido a Infeção por Outros Vírus Respiratórios";"frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios-1";"https://dados.gov.pt/fr/datasets/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respiratorios-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d97c175-883d-4dc8-be3d-aa719227a27f";"https://transparencia.sns.gov.pt/explore/dataset/frequencia-de-casos-de-sindrome-gripal-devido-a-infecao-por-outros-virus-respira/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Nº Casos Sindroma Gripal Testados*: no_casos_sindroma_gripal_testados[int]
- *Nº Vírus Respiratórios Detetados*: no_de_virus_respiratorios_detetados[int]
- *Rinovirus Humano*: rinovirus_humano[double]
- *Vírus Sincicial Respiratório*: virus_sincicial_respiratorio[double]
- *Coronavirus Humano*: coronavirus_humano[double]
- *Adenovirus Humano*: adenovirus_humano[double]
- *Parainfluenza Vírus*: parainfluenza_virus[double]
- *Metapneumovirus*: metapneumovirus[double]
- *Infeção por dois ou mais agentes respiratórios*: infecao_por_dois_ou_mais_agentes_respiratorios[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:05.012000";"2019-06-03T12:48:47";0;"";""
"649d01c4078190ea96217700";"Programa Nacional de Diagnóstico Precoce";"programa-nacional-de-diagnostico-precoce";"https://dados.gov.pt/fr/datasets/programa-nacional-de-diagnostico-precoce/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"01d89300-8227-45e1-b843-5fa1615dde6c";"https://transparencia.sns.gov.pt/explore/dataset/programa-nacional-de-diagnostico-precoce/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: tempo[date]
- *Entidade*: entidade[text]
- *Recém-Nascidos Analisados*: recem_nascidos_analisados[int]
- *Casos Detetados*: casos_detetados[int]
- *Amostras Recebidas*: amostras_recebidas[int]
- *Tempo médio de início de tratamento (dias após o diagnóstico)*: tempo_medio_de_inicio_de_tratamento_dias_apos_o_diagnostico[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:04.955000";"2021-02-15T22:58:06.603000";0;"";""
"649d01c4078190ea96217700";"Programa Nacional de Diagnóstico Precoce";"programa-nacional-de-diagnostico-precoce";"https://dados.gov.pt/fr/datasets/programa-nacional-de-diagnostico-precoce/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"58ba41c9-fcb9-47f7-8630-755e1054072c";"https://transparencia.sns.gov.pt/explore/dataset/programa-nacional-de-diagnostico-precoce/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano*: tempo[date]
- *Entidade*: entidade[text]
- *Recém-Nascidos Analisados*: recem_nascidos_analisados[int]
- *Casos Detetados*: casos_detetados[int]
- *Amostras Recebidas*: amostras_recebidas[int]
- *Tempo médio de início de tratamento (dias após o diagnóstico)*: tempo_medio_de_inicio_de_tratamento_dias_apos_o_diagnostico[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:04.956000";"2021-02-15T22:58:06.603000";0;"";""
"649bb04e078190f8a3e7719a";"Taxa de Incidência de Diabetes";"taxa-de-incidencia-de-diabetes-1";"https://dados.gov.pt/fr/datasets/taxa-de-incidencia-de-diabetes-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4aea2e47-8cc6-4a0a-b1c6-33a8e4fe3aec";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-incidencia-de-diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Sexo Masculino*: sexo_masculino[double]
- *Sexo Feminino*: sexo_feminino[double]
- *0 aos 4 anos*: grupo_etario_dos_0_aos_4_anos[double] Grupo Etário
- *5 aos 9 anos*: grupo_etario_dos_5_aos_9_anos[double] Grupo Etário
- *10 aos 14 anos*: grupo_etario_dos_10_aos_14_anos[double] Grupo Etário
- *15 aos 24 anos*: grupo_etario_dos_15_aos_24_anos[double] Grupo Etário
- *25 aos 34 anos*: grupo_etario_dos_25_aos_34_anos[double] Grupo Etário
- *35 aos 44 anos*: grupo_etario_dos_35_aos_44_anos[double] Grupo Etário
- *45 aos 54 anos*: grupo_etario_dos_45_aos_54_anos[double] Grupo Etário
- *55 a 64 anos*: grupo_etario_55_a_64_anos[double] Grupo Etário
- *65 a 74 anos*: grupo_etario_65_a_74_anos[double] Grupo Etário
- *75 e mais anos*: grupo_etario_75_e_mis_anos[double] Grupo Etário
- *Total*: total[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:14.613000";"2021-03-17T12:21:17.974000";0;"";""
"649bb04e078190f8a3e7719a";"Taxa de Incidência de Diabetes";"taxa-de-incidencia-de-diabetes-1";"https://dados.gov.pt/fr/datasets/taxa-de-incidencia-de-diabetes-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d03365e-b563-4e92-ba99-9f81fea170ca";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-incidencia-de-diabetes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Sexo Masculino*: sexo_masculino[double]
- *Sexo Feminino*: sexo_feminino[double]
- *0 aos 4 anos*: grupo_etario_dos_0_aos_4_anos[double] Grupo Etário
- *5 aos 9 anos*: grupo_etario_dos_5_aos_9_anos[double] Grupo Etário
- *10 aos 14 anos*: grupo_etario_dos_10_aos_14_anos[double] Grupo Etário
- *15 aos 24 anos*: grupo_etario_dos_15_aos_24_anos[double] Grupo Etário
- *25 aos 34 anos*: grupo_etario_dos_25_aos_34_anos[double] Grupo Etário
- *35 aos 44 anos*: grupo_etario_dos_35_aos_44_anos[double] Grupo Etário
- *45 aos 54 anos*: grupo_etario_dos_45_aos_54_anos[double] Grupo Etário
- *55 a 64 anos*: grupo_etario_55_a_64_anos[double] Grupo Etário
- *65 a 74 anos*: grupo_etario_65_a_74_anos[double] Grupo Etário
- *75 e mais anos*: grupo_etario_75_e_mis_anos[double] Grupo Etário
- *Total*: total[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:14.614000";"2021-03-17T12:21:17.974000";0;"";""
