"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"65b084daaec8c85bd40882ee";"Percentagem do orçamento de Estado financiado por impostos cobrados internamente (%)";"percentagem-do-orcamento-de-estado-financiado-por-impostos-cobrados-internamente";"https://dados.gov.pt/pt/datasets/percentagem-do-orcamento-de-estado-financiado-por-impostos-cobrados-internamente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5230de0-e131-4488-9e6c-fae811e16de0";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0010003&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.559000";"2024-04-09T06:00:34.559000";0;"";""
"65b084daaec8c85bd40882ee";"Percentagem do orçamento de Estado financiado por impostos cobrados internamente (%)";"percentagem-do-orcamento-de-estado-financiado-por-impostos-cobrados-internamente";"https://dados.gov.pt/pt/datasets/percentagem-do-orcamento-de-estado-financiado-por-impostos-cobrados-internamente/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0b827d95-597f-4e95-86a3-87771e72e3b2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0010003&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:34.559000";"2024-04-09T06:00:34.559000";0;"";""
"649d1007078190ea9d21770e";"Proporção de dirigentes no setor das administrações públicas (%)";"proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1";"https://dados.gov.pt/pt/datasets/proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48bfad2a-66a7-460b-858d-be69f3408e9b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007319&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.419000";"2023-09-21T06:01:16.419000";0;"";""
"649d1007078190ea9d21770e";"Proporção de dirigentes no setor das administrações públicas (%)";"proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1";"https://dados.gov.pt/pt/datasets/proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff41167b-4bc8-4744-9450-2541292440e6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007319&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.419000";"2023-09-21T06:01:16.419000";0;"";""
"649bbe79078190f8a1e771a8";"Dirigentes no setor das administrações públicas (N.º)";"dirigentes-no-setor-das-administracoes-publicas-n-o-1";"https://dados.gov.pt/pt/datasets/dirigentes-no-setor-das-administracoes-publicas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3e83140a-8f55-478d-88fc-c522b415c6fa";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007318&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.299000";"2023-09-21T06:01:15.299000";0;"";""
"649bbe79078190f8a1e771a8";"Dirigentes no setor das administrações públicas (N.º)";"dirigentes-no-setor-das-administracoes-publicas-n-o-1";"https://dados.gov.pt/pt/datasets/dirigentes-no-setor-das-administracoes-publicas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52fdb7b9-7675-4c77-b2fc-8392fac1396b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007318&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.300000";"2023-09-21T06:01:15.300000";0;"";""
"649a6cea078190f89ce7715b";"Embaixadores/as (N.º)";"embaixadores-as-n-o-1";"https://dados.gov.pt/pt/datasets/embaixadores-as-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f9cbbab-6289-4fda-84aa-26b7db883be0";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0004191&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:12.845000";"2023-09-21T06:01:12.845000";0;"";""
"649a6cea078190f89ce7715b";"Embaixadores/as (N.º)";"embaixadores-as-n-o-1";"https://dados.gov.pt/pt/datasets/embaixadores-as-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"21e51171-f735-467a-8b7c-8287a189831d";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0004191&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:12.845000";"2023-09-21T06:01:12.845000";0;"";""
"5ae9e150c8d8c9146b44cd17";"Proporção de dirigentes no setor das administrações públicas (%)";"proporcao-de-dirigentes-no-setor-das-administracoes-publicas";"https://dados.gov.pt/pt/datasets/proporcao-de-dirigentes-no-setor-das-administracoes-publicas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0bd8f5a2-d775-4d17-9b71-c0b24f2efd34";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007319&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.426000";"2024-04-09T06:00:30.426000";0;"";""
"5ae9e150c8d8c9146b44cd17";"Proporção de dirigentes no setor das administrações públicas (%)";"proporcao-de-dirigentes-no-setor-das-administracoes-publicas";"https://dados.gov.pt/pt/datasets/proporcao-de-dirigentes-no-setor-das-administracoes-publicas/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6bfe330a-43ed-4017-b246-b845181e17d2";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007319&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:30.426000";"2024-04-09T06:00:30.426000";0;"";""
