"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c6bec8d8c9146a44cc74";"Programa Clubes de Mar";"programa-clubes-de-mar";"https://dados.gov.pt/pt/datasets/programa-clubes-de-mar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"b346a508-dba8-45e5-a793-b164603d94fc";"https://dados.cm-lisboa.pt/dataset/d38fa77c-e80d-4e9d-b07a-2ade28129974/resource/b346a508-dba8-45e5-a793-b164603d94fc/download/dafdprograma-clubes-de-mar16082016.xls";"Programa Clubes de Mar - 2016";"A cidade de Lisboa está a recuperar a sua vocação marítima e a democratizar o acesso ao Tejo através do Programa Municipal de Desenvolvimento dos Desportos Náuticos em Lisboa, que promove a prática de desportos náuticos no rio, nomeadamente do Remo e da Vela. O programa Clubes de Mar foi iniciado em 2015 e integra aulas de Vela para os alunos do 2.º ciclo (5º e 6º anos) e aulas de Remo para os alunos do 3º ciclo (7º, 8º e 9º anos) das escolas públicas do concelho de Lisboa. É desenvolvido em parceria com as juntas de freguesia, os agrupamentos de escolas e os clubes náuticos da cidade, e integralmente gratuito para os alunos.";"remote";"xls";"";"";"";"";"2018-05-02T15:10:06.568000";"2016-08-18T00:00:00";0;"";""
"5ae9c6bec8d8c9146a44cc74";"Programa Clubes de Mar";"programa-clubes-de-mar";"https://dados.gov.pt/pt/datasets/programa-clubes-de-mar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"dc121ac4-3320-4922-a025-b2b324dce6fb";"https://dados.cm-lisboa.pt/dataset/d38fa77c-e80d-4e9d-b07a-2ade28129974/resource/dc121ac4-3320-4922-a025-b2b324dce6fb/download/programa-clubes-de-martabela-2018.xls";"Programa Clubes de Mar - 2018";"A cidade de Lisboa está a recuperar a sua vocação marítima e a democratizar o acesso ao Tejo através do Programa Municipal de Desenvolvimento dos Desportos Náuticos em Lisboa, que promove a prática de desportos náuticos no rio, nomeadamente do Remo e da Vela. O programa Clubes de Mar foi iniciado em 2015 e integra aulas de Vela para os alunos do 2.º ciclo (5º e 6º anos) e aulas de Remo para os alunos do 3º ciclo (7º, 8º e 9º anos) das escolas públicas do concelho de Lisboa. É desenvolvido em parceria com as juntas de freguesia, os agrupamentos de escolas e os clubes náuticos da cidade, e integralmente gratuito para os alunos.";"remote";"xls";"";"";"";"";"2018-05-24T01:02:27.579000";"2018-05-23T00:00:00";1;"";""
"5ae9c60dc8d8c9146d44cc0e";"Ambiente e Exploração Marítima";"ambiente-e-exploracao-maritima";"https://dados.gov.pt/pt/datasets/ambiente-e-exploracao-maritima/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"fc97b5fc-2ff9-43e3-94d9-42c79c95d4bd";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/5/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F5&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:09.229000";"2024-04-06T04:15:03.824000";2;"";""
"5ae9c615c8d8c9146c44cc1f";"Atividades Portuárias e Marítimas";"atividade-portuarias-e-maritimas";"https://dados.gov.pt/pt/datasets/atividade-portuarias-e-maritimas/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"8ceffb57-4f6c-4c77-b4b8-57f0311b7910";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/6/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F6&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:17.103000";"2024-04-04T04:15:04.141000";1;"";""
"5ae9c62fc8d8c9146d44cc1f";"Construção e Reparação Naval";"construcao-e-reparacao-naval";"https://dados.gov.pt/pt/datasets/construcao-e-reparacao-naval/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"03e694f3-9c27-4663-89dc-1add7e552392";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/4/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](https://www.arcgis.com/home/webmap/viewer.html?panel=gallery&suggestField;=true&url;=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F4)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:42.739000";"2024-03-29T03:15:04.110000";2;"";""
"5ae9c632c8d8c9146d44cc21";"Defesa e Segurança";"defesa-e-seguranca";"https://dados.gov.pt/pt/datasets/defesa-e-seguranca/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"13244756-0790-4f5e-ab6c-54fb49301d41";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:46.553000";"2024-04-03T04:15:04.924000";2;"";""
"5ae9c63fc8d8c9146d44cc28";"Ensino";"ensino1";"https://dados.gov.pt/pt/datasets/ensino1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"180feef0-918d-4b57-86e0-0f9b330860de";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/3/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F3&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:59.729000";"2024-03-14T03:37:25.052000";0;"";""
"5ae9c658c8d8c9146a44cc57";"Governação e Outras Entidades";"governacao-e-outras-entidades";"https://dados.gov.pt/pt/datasets/governacao-e-outras-entidades/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c823a203-38e1-42b8-b2e3-fd632920bc88";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:24.572000";"2024-04-05T04:15:03.504000";0;"";""
"5ae9c65dc8d8c9146d44cc35";"I & D";"i-d1";"https://dados.gov.pt/pt/datasets/i-d1/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"d4f2a3c8-0dc0-48fb-b39f-92d3b6dbde3d";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/2/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F2&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:08:29.618000";"2024-04-03T04:15:03.088000";1;"";""
"5ae9c698c8d8c9146b44cc69";"Náutica de Recreio e Património";"nautica-de-recreio-e-patrimonio";"https://dados.gov.pt/pt/datasets/nautica-de-recreio-e-patrimonio/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"7688f65d-5856-4a6e-abeb-5b0887b82215";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/EconomiaMar/FeatureServer/9/query?where=1%3D1&outFields=*&f=pgeojson";"GeoJSON";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FEconomiaMar%2FFeatureServer%2F9&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:09:28.790000";"2024-03-26T00:31:00.221000";0;"";""
