"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a5ecb078190f89be77151";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos-1";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26a2b2e7-07c0-404f-a01b-893deeed768f";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:11.845000";"2019-08-09T07:58:58.901000";0;"";""
"649a5ecb078190f89be77151";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos-1";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0366f605-f117-44fb-9a44-4caf270f71b8";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:11.846000";"2019-08-09T07:58:58.901000";0;"";""
"649a5ecb078190f89be77151";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos-1";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f4edd7f-070a-4897-ae27-d6e06b7b5829";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-27T05:00:11.846000";"2019-08-09T07:58:58.901000";0;"";""
"649a5ecb078190f89be77151";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos-1";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos-1/";"IPST";"5b03f67bc8d8c939b9576398";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a5b47254-ab57-4d0a-9fec-91d2e0adc63c";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"shp";"";"";"";"";"2023-06-27T05:00:11.847000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"fdeeab2c-44c9-4a5f-afa8-66d0f14ae6e5";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:51.833000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"2946dacc-a43e-4b7c-9577-b3c3c1745e0d";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:51.834000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"e8fbcc8c-18c4-4b45-8679-e2ce259cf0f1";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2018-05-22T11:54:51.836000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"013ee9d8-4f1b-4a24-b0c9-ee744c0f7753";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"shp";"";"";"";"";"2018-05-22T11:54:51.837000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"ed2f99d7-86cd-4e06-b3a5-cdf55f189dea";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:07.368000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"4fd3af69-2431-4efe-8303-bd7ac524f205";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:07.368000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"77e75247-6b56-4b49-81b9-4961802d0ada";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-07T04:00:07.369000";"2019-08-09T07:58:58.901000";0;"";""
"5b03f6fbc8d8c922914afa5e";"Consumo de Concentrados de Eritrócitos";"consumo-de-concentrados-de-eritrocitos";"https://dados.gov.pt/pt/datasets/consumo-de-concentrados-de-eritrocitos/";"IPST";"5b03f67bc8d8c939b9576398";"Licença não especificada";False;"c1f4897c-8c17-449e-9291-83660519f01d";"https://transparencia.sns.gov.pt/explore/dataset/consumo/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: periodo[date]
- *Região*: regiao[text]
- *Entidade*: entidade[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Grupo Sanguíneo*: grupo_sanguineo[text]
- *Consumo*: consumo[int]
";"remote";"shp";"";"";"";"";"2023-06-07T04:00:07.369000";"2019-08-09T07:58:58.901000";0;"";""
