"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"660290dabf5823a1f4553587";"ICNF Fire Data Retriever";"icnf-fire-data-retriever";"https://dados.gov.pt/pt/datasets/icnf-fire-data-retriever/";"";"";"Outra (Para fins comerciais e não-comerciais)";False;"67e8c4f2-d1cc-4ea9-9b90-3814216fd874";"https://github.com/cityxdev/icnf_fire_data";"icnf_fire_data";"";"remote";"db";"";"";"";"";"2024-03-26T09:11:31.131000";"2024-03-26T09:11:31.131000";0;"";""
"653be9ddb318b3ef7b1529db";"Áreas ardidas (desde 1975)";"areas-ardidas-desde-1975";"https://dados.gov.pt/pt/datasets/areas-ardidas-desde-1975/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3197fb07-671e-432b-b59f-3207ab0f6379";"https://si.icnf.pt/wms/areas_ardidas?version=1.3.0&request=GetCapabilities";"Áreas ardidas (desde 1975)";"";"remote";"0&request=GetCapabilities";"";"";"";"";"2024-04-09T07:30:01.639000";"2024-04-09T07:30:01.639000";0;"";""
"653be9ddb318b3ef7b1529db";"Áreas ardidas (desde 1975)";"areas-ardidas-desde-1975";"https://dados.gov.pt/pt/datasets/areas-ardidas-desde-1975/";"Instituto da Conservação da Natureza e das Florestas, I. P - ICNF";"652030c73a3c081c67ff8d22";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a4be0d8d-3b89-41a6-aba9-1dec48bf52d6";"https://si.icnf.pt/wfs/areas_ardidas?version=2.0.0&request=GetCapabilities";"Áreas ardidas (desde 1975)";"";"remote";"0&request=GetCapabilities";"";"";"";"";"2024-04-09T07:30:01.639000";"2024-04-09T07:30:01.639000";0;"";""
"60d36765078190811474dcbc";" ProCiv - Ocorrências em aberto ";"prociv-ocorrencias-em-aberto";"https://dados.gov.pt/pt/datasets/prociv-ocorrencias-em-aberto/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5fd11b2f-1477-4e39-9dde-3bfcfc02d2fc";"http://www.prociv.pt/_vti_bin/ARM.ANPC.UI/ANPC_SituacaoOperacional.svc/GetHistoryOccurrence";"Histórico da Ocorrência";"```
[
 'id' => $id
]
```";"remote";"api";"";"";"";"";"2021-06-23T17:59:34.707000";"2021-06-24T08:53:38.235000";81;"";""
"60d36765078190811474dcbc";" ProCiv - Ocorrências em aberto ";"prociv-ocorrencias-em-aberto";"https://dados.gov.pt/pt/datasets/prociv-ocorrencias-em-aberto/";"Autoridade Nacional de Emergência e Proteção Civil";"60d365bf078190799dd5ffe2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d74e522-78b0-4eab-9300-6fd0c7f9fe61";"http://www.prociv.pt/_vti_bin/ARM.ANPC.UI/ANPC_SituacaoOperacional.svc/GetHistoryOccurrencesByLocation";"Histórico de Ocorrências por Localização";"Enviar um POST com alguns parâmetros:
```json
 [
            'allData' => true,
            'concelhoID' => null,
            'distritoID' => null,
            'forToday' => false,
            'freguesiaID' => null,
            'natureza' => '0',
            'pageIndex' => 0,
            'pageSize' => 0,
];
```";"remote";"api";"";"";"";"";"2021-06-23T17:57:58.913000";"2021-06-24T08:54:16.838000";69;"";""
"60cb10e2078190f47a15522d";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest - Statistics of Forest Fires (Portugal) - RDF - Cross-Forest Project";"estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest-statistics-of-forest-fires-portugal-rdf-cross-forest-project";"https://dados.gov.pt/pt/datasets/estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest-statistics-of-forest-fires-portugal-rdf-cross-forest-project/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"85097689-22ec-4beb-9934-2532a4a8e02c";"https://dados.gov.pt/s/resources/estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest-statistics-of-forest-fires-portugal-rdf-cross-forest-project/20210617-105831/incendios-forestais-portugal.tar.gz";"incendios-forestais-portugal.tar.gz";"";"file";"tar.gz";"application/x-tar";30035806;"sha1";"1867fe628a3d60380641066e2a59eb63bcbfdab3";"2021-06-17T10:58:31.785000";"2021-06-17T10:58:45.965000";111;"";""
"6115bd0c078190069bc0632d";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4218fdac-7dca-4df1-b5fd-a3a28b315fe0";"https://dados.gov.pt/pt/datasets/r/85097689-22ec-4beb-9934-2532a4a8e02c";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/85097689-22ec-4beb-9934-2532a4a8e02c";"";"";"";"";"2024-04-09T07:30:02.022000";"2024-04-09T07:30:02.022000";0;"";""
"6115bd0c078190069bc0632d";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67a9d2fd-fc0f-43e9-b8c1-98b8c6a3e132";"https://datos.iepnb.es/def/sector-publico/medio-ambiente/incendios-forestales/ontology.ttl";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"";"remote";"ttl";"";"";"";"";"2024-04-09T07:30:02.022000";"2024-04-09T07:30:02.022000";0;"";""
"649b7f0c078190f8a2e7718d";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cd712252-8323-4ac9-9741-22ba04388b15";"https://dados.gov.pt/pt/datasets/r/85097689-22ec-4beb-9934-2532a4a8e02c";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/85097689-22ec-4beb-9934-2532a4a8e02c";"";"";"";"";"2023-09-21T01:30:18.414000";"2023-09-21T01:30:18.414000";0;"";""
"649b7f0c078190f8a2e7718d";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d317b3ed-feea-48b9-945c-ea5f0bffd0b4";"https://datos.iepnb.es/def/sector-publico/medio-ambiente/incendios-forestales/ontology.ttl";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"";"remote";"ttl";"";"";"";"";"2023-09-21T01:30:18.414000";"2023-09-21T01:30:18.414000";0;"";""
