"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c5aa6f9454ae3735be55edb";"PNT";"pnt";"https://dados.gov.pt/pt/datasets/pnt/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"17d6abc5-8b41-49e1-8165-5bbdf005d0e4";"https://dados.gov.pt/s/resources/pnt/20190206-093020/pnt.shx";"pnt.dbf";"";"file";"shx";"application/octet-stream";148;"sha1";"cb22de74b771a37dd98a69204391b4fbef986267";"2019-02-06T09:30:20.929000";"2019-02-06T09:30:22.057000";0;"";""
"5c5aa6f9454ae3735be55edb";"PNT";"pnt";"https://dados.gov.pt/pt/datasets/pnt/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5550164f-5057-42dd-9964-edcfa8834782";"https://dados.gov.pt/s/resources/pnt/20190206-093020/pnt.shp.xml";"pnt.shp.xml";"";"file";"shp.xml";"text/xml";124072;"sha1";"ab9344e06f19c402105647f95fb3622d599eedd0";"2019-02-06T09:30:20.637000";"2019-02-06T09:30:20.635000";0;"";""
"5c5aa6f9454ae3735be55edb";"PNT";"pnt";"https://dados.gov.pt/pt/datasets/pnt/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a1f254d-a7c9-455b-bd86-f4eae2ecd52f";"https://dados.gov.pt/s/resources/pnt/20190206-093020/pnt.shp";"pnt.shp";"";"file";"shp";"application/octet-stream";50536;"sha1";"863bee2fe2f94da67a77fce64863eb374aeba0e4";"2019-02-06T09:30:20.333000";"2019-02-06T09:30:20.331000";0;"";""
"5c5aa6f9454ae3735be55edb";"PNT";"pnt";"https://dados.gov.pt/pt/datasets/pnt/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f650bbb9-2676-4849-893e-e4d4c12a8ff9";"https://dados.gov.pt/s/resources/pnt/20190206-093019/pnt.sbx";"pnt.sbx";"";"file";"sbx";"application/octet-stream";132;"sha1";"f1019e7f8517480f2cfe82149248104561a6ac6e";"2019-02-06T09:30:19.963000";"2019-02-06T09:30:19.959000";0;"";""
"5c5aa6f9454ae3735be55edb";"PNT";"pnt";"https://dados.gov.pt/pt/datasets/pnt/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1afb1444-f8cc-4f74-8c6b-1ccc4f69bab4";"https://dados.gov.pt/s/resources/pnt/20190206-093019/pnt.sbn";"pnt.sbn";"";"file";"sbn";"application/octet-stream";204;"sha1";"907dd71a3a0023680b99ae839bb8dbc2c598a51a";"2019-02-06T09:30:19.599000";"2019-02-06T09:30:19.597000";0;"";""
"5c5aa6f9454ae3735be55edb";"PNT";"pnt";"https://dados.gov.pt/pt/datasets/pnt/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"554ee147-14ef-439b-bc71-5f1e83485023";"https://dados.gov.pt/s/resources/pnt/20190206-093019/pnt.prj";"pnt.prj";"";"file";"prj";"application/octet-stream";462;"sha1";"bf863c961b80703e3264a79a15aae59992595ec6";"2019-02-06T09:30:19.262000";"2019-02-06T09:30:19.259000";0;"";""
"5c5aa6f9454ae3735be55edb";"PNT";"pnt";"https://dados.gov.pt/pt/datasets/pnt/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14f5373c-eddf-48e1-b83f-6eba5915e544";"https://dados.gov.pt/s/resources/pnt/20190206-093018/pnt.dbf";"pnt.dbf";"";"file";"dbf";"application/octet-stream";1028;"sha1";"97f0d1cab3d3172ac1f1351537fb5668e3df3285";"2019-02-06T09:30:18.994000";"2019-02-06T09:30:18.991000";0;"";""
"5c5aa686454ae3715fb9540b";"PPR";"ppr";"https://dados.gov.pt/pt/datasets/ppr/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c6ee9f2e-7b5f-4762-ab92-ae0538a9ca9c";"https://dados.gov.pt/s/resources/ppr/20190206-091956/ppr.shx";"ppr.shx";"";"file";"shx";"application/octet-stream";124;"sha1";"d35f3bdbe694a40d01b78c17108a10d5a7128fb7";"2019-02-06T09:19:56.372000";"2019-02-06T09:19:56.370000";1;"";""
"5c5aa686454ae3715fb9540b";"PPR";"ppr";"https://dados.gov.pt/pt/datasets/ppr/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fdcf5f52-e3e0-454a-b807-70a4fdb9c66b";"https://dados.gov.pt/s/resources/ppr/20190206-091956/ppr.shp.xml";"ppr.dbf";"";"file";"shp.xml";"text/xml";124072;"sha1";"04bccd8c6fd49699ac73d32cc2c9a0a2e74d4969";"2019-02-06T09:19:56.170000";"2019-02-06T09:19:57.702000";0;"";""
"5c5aa686454ae3715fb9540b";"PPR";"ppr";"https://dados.gov.pt/pt/datasets/ppr/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9c5f193-963f-4ae1-b4a9-56d29593e657";"https://dados.gov.pt/s/resources/ppr/20190206-091955/ppr.shp";"ppr.shp";"";"file";"shp";"application/octet-stream";49116;"sha1";"a6462f284888c6c8935df775215d2e71c93b2241";"2019-02-06T09:19:55.866000";"2019-02-06T09:19:55.864000";0;"";""
"5c5aa686454ae3715fb9540b";"PPR";"ppr";"https://dados.gov.pt/pt/datasets/ppr/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8c9690f8-2fb0-4e14-a55d-0958c639c0e7";"https://dados.gov.pt/s/resources/ppr/20190206-091955/ppr.sbx";"ppr.sbx";"";"file";"sbx";"application/octet-stream";124;"sha1";"7259d4be9c0a63994d416aea7ae2b10457bcab23";"2019-02-06T09:19:55.673000";"2019-02-06T09:19:55.671000";0;"";""
"5c5aa686454ae3715fb9540b";"PPR";"ppr";"https://dados.gov.pt/pt/datasets/ppr/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6eb8451b-2f21-4241-8830-75fea153ffdf";"https://dados.gov.pt/s/resources/ppr/20190206-091955/ppr.sbn";"ppr.sbn";"";"file";"sbn";"application/octet-stream";172;"sha1";"f6583d78fbd6abbfa5d5ff01d2ca26dfb26c259f";"2019-02-06T09:19:55.138000";"2019-02-06T09:19:55.136000";0;"";""
"5c5aa686454ae3715fb9540b";"PPR";"ppr";"https://dados.gov.pt/pt/datasets/ppr/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e5eddf6d-1031-4a31-a55b-7392531a1125";"https://dados.gov.pt/s/resources/ppr/20190206-091955/ppr.prj";"ppr.prj";"";"file";"prj";"application/octet-stream";462;"sha1";"bf863c961b80703e3264a79a15aae59992595ec6";"2019-02-06T09:19:55.101000";"2019-02-06T09:19:55.098000";0;"";""
"5c5aa686454ae3715fb9540b";"PPR";"ppr";"https://dados.gov.pt/pt/datasets/ppr/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e16cd2c-557a-4220-a40b-ef05b17f307d";"https://dados.gov.pt/s/resources/ppr/20190206-091954/ppr.dbf";"ppr.dbf";"";"file";"dbf";"application/octet-stream";563;"sha1";"09a26b277786b50b42e9b48462920c044018929c";"2019-02-06T09:19:54.696000";"2019-02-06T09:19:54.693000";0;"";""
"5c5aa5f2454ae36ee932e215";"distritos";"distritos";"https://dados.gov.pt/pt/datasets/distritos/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"907f26c8-debc-4eb3-8c56-c66cb189a223";"https://dados.gov.pt/s/resources/distritos/20190206-091647/distritos-n.shp";"distritos-n.prj";"";"file";"shp";"application/octet-stream";2523204;"sha1";"b1df2f8d4bde647a7bd4d17d9eeeefd4c6123d65";"2019-02-06T09:16:47.295000";"2019-02-06T09:17:13.650000";0;"";""
"5c5aa5f2454ae36ee932e215";"distritos";"distritos";"https://dados.gov.pt/pt/datasets/distritos/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1baf1e53-2a3b-4810-8fe9-0a1ab28a0c73";"https://dados.gov.pt/s/resources/distritos/20190206-091644/distritos-n.shx";"distritos-n.shx";"";"file";"shx";"application/octet-stream";204;"sha1";"fb3a4b5d3ae8baee7d960ba73344ef2cc513bba6";"2019-02-06T09:16:44.892000";"2019-02-06T09:16:44.889000";0;"";""
"5c5aa5f2454ae36ee932e215";"distritos";"distritos";"https://dados.gov.pt/pt/datasets/distritos/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e12ffb66-bfb7-413f-8b5d-280ccc452b65";"https://dados.gov.pt/s/resources/distritos/20190206-091644/distritos-n.shp.xml";"distritos-n.shp.xml";"";"file";"shp.xml";"text/xml";6937;"sha1";"129e7767e6440992471fb86ef6c81d0916140e4c";"2019-02-06T09:16:44.243000";"2019-02-06T09:16:44.241000";0;"";""
"5c5aa5f2454ae36ee932e215";"distritos";"distritos";"https://dados.gov.pt/pt/datasets/distritos/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"085a4de6-f295-4146-be50-0a5f6d338218";"https://dados.gov.pt/s/resources/distritos/20190206-091644/distritos-n.sbx";"distritos-n.sbx";"";"file";"sbx";"application/octet-stream";132;"sha1";"e2442b0cb2e42031ffc03ba90f3ff5bb4b074191";"2019-02-06T09:16:44.149000";"2019-02-06T09:16:44.146000";0;"";""
"5c5aa5f2454ae36ee932e215";"distritos";"distritos";"https://dados.gov.pt/pt/datasets/distritos/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0416bf00-efea-4783-8c09-66d0a38e31cb";"https://dados.gov.pt/s/resources/distritos/20190206-091643/distritos-n.sbn";"distritos-n.sbn";"";"file";"sbn";"application/octet-stream";260;"sha1";"f4b97eb3fc2d500d7a9d29a43f365959ad04a4e6";"2019-02-06T09:16:43.255000";"2019-02-06T09:16:43.252000";0;"";""
"5c5aa5f2454ae36ee932e215";"distritos";"distritos";"https://dados.gov.pt/pt/datasets/distritos/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d860f329-f2c6-4d4b-88e5-67fad216b18c";"https://dados.gov.pt/s/resources/distritos/20190206-091643/distritos-n.dbf";"distritos-n.dbf";"";"file";"dbf";"application/octet-stream";1625;"sha1";"0cc6b7eabbd09a7aa75065f690ab94122a5fcc1a";"2019-02-06T09:16:43.222000";"2019-02-06T09:16:43.219000";0;"";""
"5c5aa5f2454ae36ee932e215";"distritos";"distritos";"https://dados.gov.pt/pt/datasets/distritos/";"ExweGeo";"5c5aa41c454ae3672c78a9d2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3cbf4904-99a8-4604-bdf7-2d5c0bce47d2";"https://dados.gov.pt/s/resources/distritos/20190206-091643/distritos-n.prj";"distritos-n.prj";"";"file";"prj";"application/octet-stream";443;"sha1";"8a631bec78c76b15bfdd9a4cbabf4c50a657811e";"2019-02-06T09:16:43.220000";"2019-02-06T09:16:43.217000";0;"";""
