"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d2edafdd-9566-49e1-a01e-696af4441a28";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/d2edafdd-9566-49e1-a01e-696af4441a28/download/mnapoiosinaldireccao.csv";"Apoio a Sinais de Trânsito - Direção";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:56.942000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c3603232-eb9c-49e7-98af-6feb2bc58f91";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/c3603232-eb9c-49e7-98af-6feb2bc58f91/download/mnapoiosinaldireccao.dxf";"Apoio a Sinais de Trânsito - Direção";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:56.943000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7d17f7e6-51d7-4501-bb63-7b278bf5f238";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/7d17f7e6-51d7-4501-bb63-7b278bf5f238/download/mnapoiosinaldireccao.geojson";"Apoio a Sinais de Trânsito - Direção";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:56.944000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ad3871f8-e0b6-4e61-8d04-12a09aae0908";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/ad3871f8-e0b6-4e61-8d04-12a09aae0908/download/mnapoiosinaldireccao.kmz";"Apoio a Sinais de Trânsito - Direção";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:56.944000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f4c8d8c9146c44cc99";"Apoios dos Sinais de Direção - Trânsito";"apoios-dos-sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7aa6fbaa-f3aa-46de-b15a-0c024454347c";"https://dadosabertos.cascais.pt/pt_PT/dataset/c03359f0-9a41-4ae5-bef5-eb7d1debf5f3/resource/7aa6fbaa-f3aa-46de-b15a-0c024454347c/download/mnapoiosinaldireccao.zip";"Apoio a Sinais de Trânsito - Direção";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:56.946000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"73b175ab-476f-4b2d-b7d9-f9d057ab329d";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/73b175ab-476f-4b2d-b7d9-f9d057ab329d/download/mnapoiosinalluminoso.csv";"Apoio a Sinais de Trânsito - Sinais Luminosos";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:57.193000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c959d10e-63b7-4d66-81e0-3a2b2078dab5";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/c959d10e-63b7-4d66-81e0-3a2b2078dab5/download/mnapoiosinalluminoso.dxf";"Apoio a Sinais de Trânsito - Sinais Luminosos";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:57.194000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6d8afa9e-32da-467c-9218-0b7785b85042";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/6d8afa9e-32da-467c-9218-0b7785b85042/download/mnapoiosinalluminoso.geojson";"Apoio a Sinais de Trânsito - Sinais Luminosos";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:57.195000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"460d9edd-aff3-4b36-9ba7-ec06671b2b6b";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/460d9edd-aff3-4b36-9ba7-ec06671b2b6b/download/mnapoiosinalluminoso.kmz";"Apoio a Sinais de Trânsito - Sinais Luminosos";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:57.195000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146b44ccb3";"Apoios dos Sinais Luminosos - Trânsito";"apoios-dos-sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ed987397-5f2b-44f4-bec4-ab276142486d";"https://dadosabertos.cascais.pt/pt_PT/dataset/6faa324a-65c8-4bfa-9f09-7cc1c5b9eda0/resource/ed987397-5f2b-44f4-bec4-ab276142486d/download/mnapoiosinalluminoso.zip";"Apoio a Sinais de Trânsito - Sinais Luminosos";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:57.197000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7caf91dc-a9e6-40b2-a244-51b66e82b4d3";"https://dadosabertos.cascais.pt/pt_PT/dataset/a742d867-7ad5-4c23-b807-6010b3c0382e/resource/7caf91dc-a9e6-40b2-a244-51b66e82b4d3/download/mnapoiosinalvertical.csv";"Apoio a Sinais de Trânsito - Sinais Verticais";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:57.877000";"2022-06-08T00:00:00";2;"";""
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e822d40e-f2b9-4020-ae29-cea6428fe454";"https://dadosabertos.cascais.pt/pt_PT/dataset/a742d867-7ad5-4c23-b807-6010b3c0382e/resource/e822d40e-f2b9-4020-ae29-cea6428fe454/download/mnapoiosinalvertical.dxf";"Apoio a Sinais de Trânsito - Sinais Verticais";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:57.878000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5b8d305d-6315-4436-86d3-7baa4b4e2534";"https://dadosabertos.cascais.pt/pt_PT/dataset/a742d867-7ad5-4c23-b807-6010b3c0382e/resource/5b8d305d-6315-4436-86d3-7baa4b4e2534/download/mnapoiosinalvertical.kmz";"Apoio a Sinais de Trânsito - Sinais Verticais";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:57.879000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1b3c78bd-d773-4454-889d-00ca98154008";"https://dadosabertos.cascais.pt/pt_PT/dataset/a742d867-7ad5-4c23-b807-6010b3c0382e/resource/1b3c78bd-d773-4454-889d-00ca98154008/download/mnapoiosinalvertical.geojson";"Apoio a Sinais de Trânsito - Sinais Verticais";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:57.882000";"2022-06-08T00:00:00";0;"";""
"5ae9d1f5c8d8c9146a44ccb0";"Apoios dos Sinais Verticais - Trânsito";"apoios-dos-sinais-verticais-transito";"https://dados.gov.pt/pt/datasets/apoios-dos-sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7af299f3-d81d-4a67-8008-5376cee6c0dd";"https://dadosabertos.cascais.pt/pt_PT/dataset/a742d867-7ad5-4c23-b807-6010b3c0382e/resource/7af299f3-d81d-4a67-8008-5376cee6c0dd/download/mnapoiosinalvertical.zip";"APOIO A SINAIS DE TRÂNSITO - SINAIS VERTICAIS";"shp";"remote";"shp";"";"";"";"";"2022-12-20T03:00:06.036000";"2022-06-08T00:00:00";0;"";""
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"https://dados.gov.pt/pt/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a49bef66-fa96-47c8-8187-0955496dc4d0";"https://dadosabertos.cascais.pt/dataset/66bf691a-83ef-4d64-9f83-d6eb14d80d61/resource/a49bef66-fa96-47c8-8187-0955496dc4d0/download/mnmarcahorizontal.csv";"Marcas de Trânsito Horizontais";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:20.029000";"2022-06-08T00:00:00";0;"";""
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"https://dados.gov.pt/pt/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7406b7c2-78a3-44f8-b4f0-341f74408687";"https://dadosabertos.cascais.pt/dataset/66bf691a-83ef-4d64-9f83-d6eb14d80d61/resource/7406b7c2-78a3-44f8-b4f0-341f74408687/download/mnmarcahorizontal.kmz";"Marcas de Trânsito Horizontais";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:20.030000";"2022-06-08T00:00:00";0;"";""
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"https://dados.gov.pt/pt/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d143fcac-d850-442f-83e3-c8534f909448";"https://dadosabertos.cascais.pt/dataset/66bf691a-83ef-4d64-9f83-d6eb14d80d61/resource/d143fcac-d850-442f-83e3-c8534f909448/download/mnmarcahorizontal.zip";"Marcas de Trânsito Horizontais";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:20.031000";"2022-06-08T00:00:00";0;"";""
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"https://dados.gov.pt/pt/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"11cf4487-7a8d-4c41-8ea7-b4d9fa03033f";"https://dadosabertos.cascais.pt/dataset/66bf691a-83ef-4d64-9f83-d6eb14d80d61/resource/11cf4487-7a8d-4c41-8ea7-b4d9fa03033f/download/mnmarcahorizontal.dxf";"Marcas de Trânsito Horizontais";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:20.032000";"2022-06-08T00:00:00";0;"";""
"5ae9d20cc8d8c9146a44ccbb";"Marcas de Trânsito Horizontais";"marcas-de-transito-horizontais";"https://dados.gov.pt/pt/datasets/marcas-de-transito-horizontais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"188beb5b-38f3-47c4-bffd-0e6e6d5a6585";"https://dadosabertos.cascais.pt/dataset/66bf691a-83ef-4d64-9f83-d6eb14d80d61/resource/188beb5b-38f3-47c4-bffd-0e6e6d5a6585/download/mnmarcahorizontal.geojson";"Marcas de Trânsito Horizontais";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:20.033000";"2022-06-08T00:00:00";0;"";""
"5ae9d227c8d8c9146b44cccb";"Sinais Luminosos - Trânsito";"sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e87242e1-61a3-4eae-bf88-65b500b85e7e";"https://dadosabertos.cascais.pt/dataset/6412a760-2822-4a86-aa4c-1abc32e29d13/resource/e87242e1-61a3-4eae-bf88-65b500b85e7e/download/mnsinalluminoso.csv";"Sinais Luminosos";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:47.516000";"2022-06-08T00:00:00";2;"";""
"5ae9d227c8d8c9146b44cccb";"Sinais Luminosos - Trânsito";"sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"6321c914-6173-49cb-82fb-d17df8bc727e";"https://dadosabertos.cascais.pt/dataset/6412a760-2822-4a86-aa4c-1abc32e29d13/resource/6321c914-6173-49cb-82fb-d17df8bc727e/download/mnsinalluminoso.dxf";"Sinais Luminosos";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:47.518000";"2022-06-08T00:00:00";0;"";""
"5ae9d227c8d8c9146b44cccb";"Sinais Luminosos - Trânsito";"sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"df45ad0e-c785-4e44-8bca-31906ce761d0";"https://dadosabertos.cascais.pt/dataset/6412a760-2822-4a86-aa4c-1abc32e29d13/resource/df45ad0e-c785-4e44-8bca-31906ce761d0/download/mnsinalluminoso.geojson";"Sinais Luminosos";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:47.519000";"2022-06-08T00:00:00";1;"";""
"5ae9d227c8d8c9146b44cccb";"Sinais Luminosos - Trânsito";"sinais-luminosos-transito";"https://dados.gov.pt/pt/datasets/sinais-luminosos-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7e000903-2477-4cee-b9dc-ba5a90fceacd";"https://dadosabertos.cascais.pt/dataset/6412a760-2822-4a86-aa4c-1abc32e29d13/resource/7e000903-2477-4cee-b9dc-ba5a90fceacd/download/mnsinalluminoso.kmz";"Sinais Luminosos";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:47.520000";"2022-06-08T00:00:00";0;"";""
"5ae9d227c8d8c9146c44ccb1";"Sinais de Direção - Trânsito";"sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4393cf69-894e-46c4-9f18-52869a1d2d95";"https://dadosabertos.cascais.pt/dataset/6d63cbf0-01a2-4618-91a9-898758920f66/resource/4393cf69-894e-46c4-9f18-52869a1d2d95/download/mnsinaldireccao.csv";"Sinais de Trânsito - Direção";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:47.681000";"2022-06-08T00:00:00";1;"";""
"5ae9d227c8d8c9146c44ccb1";"Sinais de Direção - Trânsito";"sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"46435c51-ce46-417d-b184-c9cfaac2720e";"https://dadosabertos.cascais.pt/dataset/6d63cbf0-01a2-4618-91a9-898758920f66/resource/46435c51-ce46-417d-b184-c9cfaac2720e/download/mnsinaldireccao.kmz";"Sinais de Trânsito - Direção";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:47.683000";"2022-06-08T00:00:00";2;"";""
"5ae9d227c8d8c9146c44ccb1";"Sinais de Direção - Trânsito";"sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3068e439-fb9b-40b4-b472-f6aa9cf0742c";"https://dadosabertos.cascais.pt/dataset/6d63cbf0-01a2-4618-91a9-898758920f66/resource/3068e439-fb9b-40b4-b472-f6aa9cf0742c/download/mnsinaldireccao.dxf";"Sinais de Trânsito - Direção";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:47.683000";"2022-06-08T00:00:00";1;"";""
"5ae9d227c8d8c9146c44ccb1";"Sinais de Direção - Trânsito";"sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3f26934c-85b2-449b-a000-f8af700ab3be";"https://dadosabertos.cascais.pt/dataset/6d63cbf0-01a2-4618-91a9-898758920f66/resource/3f26934c-85b2-449b-a000-f8af700ab3be/download/mnsinaldireccao.geojson";"Sinais de Trânsito - Direção";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:47.684000";"2022-06-08T00:00:00";0;"";""
"5ae9d227c8d8c9146c44ccb1";"Sinais de Direção - Trânsito";"sinais-de-direcao-transito";"https://dados.gov.pt/pt/datasets/sinais-de-direcao-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3d0b675c-ec51-491e-aeff-6d3bda834584";"https://dadosabertos.cascais.pt/dataset/6d63cbf0-01a2-4618-91a9-898758920f66/resource/3d0b675c-ec51-491e-aeff-6d3bda834584/download/mnsinaldireccao.zip";"SINAIS DE TRÂNSITO - DIREÇÃO";"shp";"remote";"shp";"";"";"";"";"2021-10-21T04:00:02.115000";"2022-06-08T00:00:00";1;"";""
"5ae9d228c8d8c9146d44cca6";"Sinais Verticais - Trânsito";"sinais-verticais-transito";"https://dados.gov.pt/pt/datasets/sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4a72105f-6968-4546-8548-b296bdde00b6";"https://dadosabertos.cascais.pt/dataset/f947be1b-3b8b-4bbf-b37b-620f77927b3a/resource/4a72105f-6968-4546-8548-b296bdde00b6/download/mnsinalvertical.csv";"Sinais de Trânsito - Sinais Verticais";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:48.360000";"2022-06-08T00:00:00";21;"";""
"5ae9d228c8d8c9146d44cca6";"Sinais Verticais - Trânsito";"sinais-verticais-transito";"https://dados.gov.pt/pt/datasets/sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"607e2828-2d63-492a-9b9f-5ddf6d137146";"https://dadosabertos.cascais.pt/dataset/f947be1b-3b8b-4bbf-b37b-620f77927b3a/resource/607e2828-2d63-492a-9b9f-5ddf6d137146/download/mnsinalvertical.geojson";"Sinais de Trânsito - Sinais Verticais";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:48.362000";"2022-06-08T00:00:00";4;"";""
"5ae9d228c8d8c9146d44cca6";"Sinais Verticais - Trânsito";"sinais-verticais-transito";"https://dados.gov.pt/pt/datasets/sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"28f22cdb-b61f-4daf-8447-b2020a288645";"https://dadosabertos.cascais.pt/dataset/f947be1b-3b8b-4bbf-b37b-620f77927b3a/resource/28f22cdb-b61f-4daf-8447-b2020a288645/download/mnsinalvertical.kmz";"Sinais de Trânsito - Sinais Verticais";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:48.362000";"2022-06-08T00:00:00";5;"";""
"5ae9d228c8d8c9146d44cca6";"Sinais Verticais - Trânsito";"sinais-verticais-transito";"https://dados.gov.pt/pt/datasets/sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"227f3242-80e6-4ab6-affb-d5887e28ea5c";"https://dadosabertos.cascais.pt/dataset/f947be1b-3b8b-4bbf-b37b-620f77927b3a/resource/227f3242-80e6-4ab6-affb-d5887e28ea5c/download/mnsinalvertical.dxf";"Sinais de Trânsito - Sinais Verticais";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:48.363000";"2022-06-08T00:00:00";4;"";""
"5ae9d228c8d8c9146d44cca6";"Sinais Verticais - Trânsito";"sinais-verticais-transito";"https://dados.gov.pt/pt/datasets/sinais-verticais-transito/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a884f1fc-17e3-45d6-b31b-c4d8e45067e0";"https://dadosabertos.cascais.pt/dataset/f947be1b-3b8b-4bbf-b37b-620f77927b3a/resource/a884f1fc-17e3-45d6-b31b-c4d8e45067e0/download/mnsinalvertical.zip";"SINAIS DE TRÂNSITO - SINAIS VERTICAIS";"shp";"remote";"shp";"";"";"";"";"2022-12-20T03:00:05.417000";"2022-06-08T00:00:00";1;"";""
