"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1004078190ea90217719";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais-1";"https://dados.gov.pt/pt/datasets/receitas-eur-das-camaras-municipais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f7e0475b-dbd1-40af-8f2c-015146f5d306";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009480&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.599000";"2023-09-21T06:01:19.599000";0;"";""
"649d1004078190ea90217719";"Receitas (€) das câmaras municipais";"receitas-eur-das-camaras-municipais-1";"https://dados.gov.pt/pt/datasets/receitas-eur-das-camaras-municipais-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2cd00a5d-34b5-450d-b2c3-96c1397fe635";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009480&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:19.599000";"2023-09-21T06:01:19.599000";0;"";""
"649d0ff1078190ea9b21770c";"Receitas da proteção social (% do PIBpm - Base 2016)";"receitas-da-protecao-social-do-pibpm-base-2016-1";"https://dados.gov.pt/pt/datasets/receitas-da-protecao-social-do-pibpm-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4b2729fc-c97d-4b2d-93c1-7683b2c6df15";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009890&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.418000";"2023-09-21T06:00:58.418000";0;"";""
"649d0ff1078190ea9b21770c";"Receitas da proteção social (% do PIBpm - Base 2016)";"receitas-da-protecao-social-do-pibpm-base-2016-1";"https://dados.gov.pt/pt/datasets/receitas-da-protecao-social-do-pibpm-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26d12957-baac-42cc-957e-03069c53385a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009890&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.418000";"2023-09-21T06:00:58.418000";0;"";""
"649d0fdf078190ea92217704";"Receitas da proteção social (€)";"receitas-da-protecao-social-eur-1";"https://dados.gov.pt/pt/datasets/receitas-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b780dede-61c4-4543-9897-d29948241f51";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002014&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.500000";"2023-09-21T06:01:14.500000";0;"";""
"649d0fdf078190ea92217704";"Receitas da proteção social (€)";"receitas-da-protecao-social-eur-1";"https://dados.gov.pt/pt/datasets/receitas-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e332424a-e4ab-427d-b004-7280bd12d296";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002014&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:14.500000";"2023-09-21T06:01:14.500000";0;"";""
"649bbe7a078190f8a3e7719b";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.)";"receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab-1";"https://dados.gov.pt/pt/datasets/receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d8d999c-37e7-44e6-bf20-404d07891b55";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009155&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:40.877000";"2023-09-21T06:00:40.877000";0;"";""
"649bbe7a078190f8a3e7719b";"Receitas das operações não financeiras das câmaras municipais por habitante (€/ hab.)";"receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab-1";"https://dados.gov.pt/pt/datasets/receitas-das-operacoes-nao-financeiras-das-camaras-municipais-por-habitante-eur-hab-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"626ffc7b-6286-4573-b0fa-7bd0dbde36b6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009155&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:40.877000";"2023-09-21T06:00:40.877000";0;"";""
"649a5ecd078190f899e77152";"Desmaterialização Eletrónica da Receita";"desmaterializacao-eletronica-da-receita";"https://dados.gov.pt/pt/datasets/desmaterializacao-eletronica-da-receita/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"728083b3-eca4-4e76-92cb-609ef95ba56f";"https://transparencia.sns.gov.pt/explore/dataset/desmaterializacao-eletronica-da-receita/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Receitas com Papel*: receita_com_papel[double] N.º de embalagens prescritas
- *Receitas sem Papel*: receita_sem_papel[double] N.º de embalagens prescritas
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.707000";"2023-09-20T06:18:48.869000";0;"";""
"649a5ecd078190f899e77152";"Desmaterialização Eletrónica da Receita";"desmaterializacao-eletronica-da-receita";"https://dados.gov.pt/pt/datasets/desmaterializacao-eletronica-da-receita/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c205c0c-2847-46a8-890d-c777fd2706f8";"https://transparencia.sns.gov.pt/explore/dataset/desmaterializacao-eletronica-da-receita/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Receitas com Papel*: receita_com_papel[double] N.º de embalagens prescritas
- *Receitas sem Papel*: receita_sem_papel[double] N.º de embalagens prescritas
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.707000";"2023-09-20T06:18:48.869000";0;"";""
