"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"60d5a860-250c-4b33-a0a5-10544f2b7187";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/60d5a860-250c-4b33-a0a5-10544f2b7187/download/mnedificiohabitacaomunicipal.dxf";"Habitação Municipal";"dxf";"remote";"dxf";"";"";"";"";"2019-03-28T03:00:15.906000";"2022-05-30T00:00:00";3;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"13b4b421-69c8-44c3-bc78-e12dda68bd84";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/13b4b421-69c8-44c3-bc78-e12dda68bd84/download/mnedificiohabitacaomunicipal.geojson";"Habitação Municipal";"geojson";"remote";"geojson";"";"";"";"";"2019-03-28T03:00:15.906000";"2022-05-30T00:00:00";3;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"9fd8a02f-2d4a-49a6-bb8d-157bcbf57709";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/9fd8a02f-2d4a-49a6-bb8d-157bcbf57709/download/mnedificiohabitacaomunicipal.kmz";"Habitação Municipal";"kmz";"remote";"kmz";"";"";"";"";"2019-03-28T03:00:15.906000";"2022-05-30T00:00:00";2;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"de3a2231-212c-4898-af3c-db2153d42d30";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/de3a2231-212c-4898-af3c-db2153d42d30/download/mnedificiohabitacaomunicipal.zip";"Habitação Municipal";"shp";"remote";"shp";"";"";"";"";"2019-03-28T03:00:15.907000";"2022-05-30T00:00:00";2;"";""
"5c9c38c0454ae305271b2dd0";"Edifícios de Habitação Municipal";"edificios-de-habitacao-municipal";"https://dados.gov.pt/pt/datasets/edificios-de-habitacao-municipal/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b5ed7076-726a-4864-8df1-e3f893970468";"https://dadosabertos.cascais.pt/pt_PT/dataset/3515dbb0-81ce-4f24-9c8a-9c51aef8fa66/resource/b5ed7076-726a-4864-8df1-e3f893970468/download/mnedificiohabitacaomunicipal.csv";"Habitação Municipal";"csv";"remote";"csv";"";"";"";"";"2019-03-28T03:00:15.907000";"2022-05-30T00:00:00";1;"";""
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"https://dados.gov.pt/pt/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81d469aa-a8d8-48bd-937b-e070784065bd";"https://dadosabertos.cascais.pt/pt_PT/dataset/00f5ea50-2f85-40e4-9f93-942e7c6301b8/resource/81d469aa-a8d8-48bd-937b-e070784065bd/download/mnseccaoestatistica2011.csv";"Censos 2011 Secção Estatística";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:03.400000";"2021-10-29T00:00:00";6;"";""
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"https://dados.gov.pt/pt/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c5f92898-ee48-4d0d-8b78-32dec3f8e165";"https://dadosabertos.cascais.pt/pt_PT/dataset/00f5ea50-2f85-40e4-9f93-942e7c6301b8/resource/c5f92898-ee48-4d0d-8b78-32dec3f8e165/download/mnsubseccaoestatistica2011.dxf";"Censos 2011 Secção Estatística ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:03.401000";"2019-07-04T00:00:00";1;"";""
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"https://dados.gov.pt/pt/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b2096c9b-3e0d-4b70-8e1e-55926f388089";"https://dadosabertos.cascais.pt/pt_PT/dataset/00f5ea50-2f85-40e4-9f93-942e7c6301b8/resource/b2096c9b-3e0d-4b70-8e1e-55926f388089/download/mnsubseccaoestatistica2011.geojson";"Censos 2011 Secção Estatística";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:03.402000";"2019-07-04T00:00:00";1;"";""
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"https://dados.gov.pt/pt/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"27b74b29-4cdc-4699-908f-f70e8f416832";"https://dadosabertos.cascais.pt/pt_PT/dataset/00f5ea50-2f85-40e4-9f93-942e7c6301b8/resource/27b74b29-4cdc-4699-908f-f70e8f416832/download/mnsubseccaoestatistica2011.kmz";"Censos 2011 Secção Estatística ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:03.402000";"2019-07-04T00:00:00";3;"";""
"5ae9d1fbc8d8c9146b44ccb8";"Censos 2011, por secção estatística";"censos-2011-por-seccao-estatistica";"https://dados.gov.pt/pt/datasets/censos-2011-por-seccao-estatistica/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"32a6c1c3-0e8d-4df4-9221-2e6e67ac7618";"https://dadosabertos.cascais.pt/pt_PT/dataset/00f5ea50-2f85-40e4-9f93-942e7c6301b8/resource/32a6c1c3-0e8d-4df4-9221-2e6e67ac7618/download/mnsubseccaoestatistica2011.zip";"Censos 2011 Secção Estatística ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:03.404000";"2019-07-04T00:00:00";6;"";""
