"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5ae9c935c8d8c9146b44cc98";"Transportes públicos";"transportes-publicos";"";"https://dados.gov.pt/pt/datasets/transportes-publicos/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Dados sobre as carreiras afetas aos transportes públicos. Percursos em shapefile e kml e horários em ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,transportes";False;15;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;17
"649cd796078190ea9d2176fe";"Transportes públicos";"transportes-publicos-1";"";"https://dados.gov.pt/pt/datasets/transportes-publicos-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Dados sobre as carreiras afetas aos transportes públicos. Percursos em shapefile e kml e horários em ods.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-28T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,transportes";False;15;"";"";"";"";"0.67";0;0;0;0
"5ae9c924c8d8c9146d44cc6b";"Paragens de autocarro";"paragens-de-autocarro";"";"https://dados.gov.pt/pt/datasets/paragens-de-autocarro/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Nomes das paragens de autocarro.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,paragens,publico,transportes";False;3;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;136
"649cd793078190ea952176ff";"Paragens de autocarro";"paragens-de-autocarro-3";"";"https://dados.gov.pt/pt/datasets/paragens-de-autocarro-3/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Nomes das paragens de autocarro.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-09-25T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,paragens,publico,transportes";False;3;"";"";"";"";"0.56";0;0;0;0
"5ae9c924c8d8c9146c44cc74";"Papeleiras";"papeleiras";"";"https://dados.gov.pt/pt/datasets/papeleiras/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"localização e características das papeleiras do centro da cidade";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-08-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,papeleiras";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;0
"649b8614078190f89ce7719b";"Papeleiras";"papeleiras-1";"";"https://dados.gov.pt/pt/datasets/papeleiras-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"localização e características das papeleiras do centro da cidade";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-08-17T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,papeleiras";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c91ec8d8c9146d44cc67";"Arvores Notáveis";"arvores-notaveis";"";"https://dados.gov.pt/pt/datasets/arvores-notaveis/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Ficheiro com a única árvore notável existente no Município de Águeda";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"arvore,ckan-sig-cm-agueda-pt,notavel,patrimonio";False;2;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;17
"649b8612078190f8a2e77195";"Arvores Notáveis";"arvores-notaveis-1";"";"https://dados.gov.pt/pt/datasets/arvores-notaveis-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Ficheiro com a única árvore notável existente no Município de Águeda";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2017-06-29T00:00:00";"2020-11-13T00:00:00";"arvore,ckan-sig-cm-agueda-pt,notavel,patrimonio";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9c926c8d8c9146a44cc8e";"Ramsar";"ramsar";"";"https://dados.gov.pt/pt/datasets/ramsar/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Convenção sobre Zonas Húmidas de Importância Internacional, especialmente como Habitat de Aves Aquáticas. Pateira de Fermentelos (1,559 hectares, 40º33'52""N 008º30'28""W)";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2017-03-24T00:00:00";"2020-11-13T00:00:00";"aves,biotopos,ckan-sig-cm-agueda-pt,habitats,zonas-humidas";False;1;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;1
"649cd793078190ea9e217700";"Ramsar";"ramsar-1";"";"https://dados.gov.pt/pt/datasets/ramsar-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Convenção sobre Zonas Húmidas de Importância Internacional, especialmente como Habitat de Aves Aquáticas. Pateira de Fermentelos (1,559 hectares, 40º33'52""N 008º30'28""W)";"unknown";"Creative Commons CCZero";"";"";"other";"Águeda";False;False;"2017-03-24T00:00:00";"2020-11-13T00:00:00";"aves,biotopos,ckan-sig-cm-agueda-pt,habitats,zonas-humidas";False;1;"";"";"";"";"0.67";0;0;0;0
