"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60d201800781901deb633257";"Zonas Ripícolas LCLU 2012";"zonas-ripicolas-lclu-2012";"https://dados.gov.pt/pt/datasets/zonas-ripicolas-lclu-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1e663752-6480-41e2-a6c3-6d355466c0c7";"http://mapas.dgterritorio.pt/wms/zonasripicolas?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Zonas Ripícolas LCLU 2012";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.996000";"2024-04-09T01:30:11.996000";0;"";""
"60d201800781901deb633257";"Zonas Ripícolas LCLU 2012";"zonas-ripicolas-lclu-2012";"https://dados.gov.pt/pt/datasets/zonas-ripicolas-lclu-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b102dbe5-0ca4-4038-9c02-d790f4909220";"http://mapas.dgterritorio.pt/atom-dgt/downloadservice-cous.xml";"Zonas Ripícolas LCLU 2012";"";"remote";"xml";"";"";"";"";"2024-04-09T01:30:11.996000";"2024-04-09T01:30:11.996000";0;"";""
"60d201800781901de8633257";"Atlas Urbano 2006";"atlas-urbano-2006";"https://dados.gov.pt/pt/datasets/atlas-urbano-2006/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ce4db8e-74ff-40a9-8e3b-9021d79c25fe";"http://mapas.dgterritorio.pt/wms/atlasurbano2006?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Atlas Urbano 2006";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.892000";"2024-04-09T01:30:11.892000";0;"";""
"60d201800781901de8633257";"Atlas Urbano 2006";"atlas-urbano-2006";"https://dados.gov.pt/pt/datasets/atlas-urbano-2006/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"725e2d1c-eb26-47db-998f-bfb7f8bae35c";"http://mapas.dgterritorio.pt/atom-dgt/downloadservice-cous.xml";"Atlas Urbano 2006";"";"remote";"xml";"";"";"";"";"2024-04-09T01:30:11.892000";"2024-04-09T01:30:11.892000";0;"";""
"60d201800781901dea633258";"Atlas Urbano 2012";"atlas-urbano-2012";"https://dados.gov.pt/pt/datasets/atlas-urbano-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d1ffcfb2-0759-4fc8-b87a-7b1da1ade23f";"http://mapas.dgterritorio.pt/wms/atlasurbano2012?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Atlas Urbano 2012";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:11.951000";"2024-04-09T01:30:11.951000";0;"";""
"60d201800781901dea633258";"Atlas Urbano 2012";"atlas-urbano-2012";"https://dados.gov.pt/pt/datasets/atlas-urbano-2012/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"138e7213-1187-4fcc-8f09-d353143fce26";"http://mapas.dgterritorio.pt/atom-dgt/downloadservice-cous.xml";"Atlas Urbano 2012";"";"remote";"xml";"";"";"";"";"2024-04-09T01:30:11.951000";"2024-04-09T01:30:11.951000";0;"";""
"649cd092078190ea962176ef";"Zonas Ripícolas LCLU 2012";"zonas-ripicolas-lclu-2012-1";"https://dados.gov.pt/pt/datasets/zonas-ripicolas-lclu-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8f513bcc-ad1c-4dc8-8f95-d513e342565b";"http://mapas.dgterritorio.pt/wms/zonasripicolas?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Zonas Ripícolas LCLU 2012";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:33.582000";"2023-09-21T01:30:33.582000";0;"";""
"649cd092078190ea962176ef";"Zonas Ripícolas LCLU 2012";"zonas-ripicolas-lclu-2012-1";"https://dados.gov.pt/pt/datasets/zonas-ripicolas-lclu-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e494528-7d8b-429b-ba2a-d085109f1081";"http://mapas.dgterritorio.pt/atom-dgt/downloadservice-cous.xml";"Zonas Ripícolas LCLU 2012";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:33.583000";"2023-09-21T01:30:33.583000";0;"";""
"649cd092078190ea952176f1";"Atlas Urbano 2012";"atlas-urbano-2012-1";"https://dados.gov.pt/pt/datasets/atlas-urbano-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"753620e9-3648-42bf-9c85-cb99c0301276";"http://mapas.dgterritorio.pt/wms/atlasurbano2012?service=WMS&REQUEST=Getcapabilities&VERSION=1.3.0";"Atlas Urbano 2012";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:33.986000";"2023-09-21T01:30:33.986000";0;"";""
"649cd092078190ea952176f1";"Atlas Urbano 2012";"atlas-urbano-2012-1";"https://dados.gov.pt/pt/datasets/atlas-urbano-2012-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ffd21797-7737-4a40-8efe-b7f7c1674f90";"http://mapas.dgterritorio.pt/atom-dgt/downloadservice-cous.xml";"Atlas Urbano 2012";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:33.986000";"2023-09-21T01:30:33.986000";0;"";""
