"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5fe9ea0a454ae335feb99666";"Despesas Municipais 2018";"despesas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/despesas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f6d13c70-1164-4737-a2a4-59e754391e00";"https://dados.gov.pt/s/resources/despesas-municipais-2018-1/20201228-142714/despesasmunicipais-2018.xlsx";"despesasmunicipais-2018.xlsx";"";"file";"xlsx";"application/octet-stream";250920;"sha1";"b660689b98184a94b7ad4034a7220464b64d6ccc";"2020-12-28T14:27:14.112000";"2020-12-28T14:27:16.429000";1;"";""
"5fe9ea0a454ae335feb99666";"Despesas Municipais 2018";"despesas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/despesas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a8f604d-d9b5-4628-a4b3-016b4a8ae095";"https://dados.gov.pt/s/resources/despesas-municipais-2018-1/20201228-142558/despesasmunicipais-2018.csv";"despesasmunicipais-2018.csv";"";"file";"csv";"application/octet-stream";246534;"sha1";"3824f9dceeae935548f91a5920e18d239ef5c6af";"2020-12-28T14:25:58.802000";"2020-12-28T14:25:58.799000";1;"";""
"5fe9ea0a454ae335feb99666";"Despesas Municipais 2018";"despesas-municipais-2018-1";"https://dados.gov.pt/pt/datasets/despesas-municipais-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1752b30b-2f14-4c8b-9d0f-f7f2d535538b";"https://dados.gov.pt/s/resources/despesas-municipais-2018-1/20201228-142558/aiiidmano-anual-2018.xml";"aiiidmano-anual-2018.xml";"";"file";"xml";"text/xml";325091;"sha1";"dec6999872ae7efe6724b1aa2fb89515b2a42e47";"2020-12-28T14:25:58.735000";"2020-12-28T14:25:58.731000";0;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"43d62b68-5ba1-45da-9ecc-927742146eeb";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180514-161040/AIIIDM2017.json";"AIIIDM2017.json";"";"file";"json";"application/octet-stream";868075;"sha1";"85b55441ad0a4c653c7da232853386ecae5a9581";"2018-05-14T16:10:40.210000";"2018-05-14T16:10:42.849000";1;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c07bae59-af19-41b0-aea9-0d2cdddfc555";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180514-161027/AIIIDM2017.xml";"AIIIDM2017.xml";"";"file";"xml";"text/xml";2476797;"sha1";"8632dbba77c9fd8929ffdbadcccbc71f0cfdd5ed";"2018-05-14T16:10:27.439000";"2018-05-14T16:10:30.260000";0;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5f6f5885-eeff-4eec-92df-c6c4ed211d4a";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180510-165841/AIIIDM2017.xlsx";"AIIIDM2017.xlsx";"AIIIDM2017";"file";"xlsx";"application/octet-stream";185481;"sha1";"b12b276a5c04169173794e030f06c97c5e379645";"2018-05-10T16:58:41.342000";"2018-05-10T16:58:45.610000";3;"";""
"5aec25a9c8d8c9292ff09779";"Despesas Municipais 2017";"despesas-municipais-2017";"https://dados.gov.pt/pt/datasets/despesas-municipais-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0d4ca61-f71a-4e17-a880-2a9476dd3a00";"https://dados.gov.pt/s/resources/despesas-municipais-2017/20180510-165815/AIIIDM2017.csv";"AIIIDM2017.csv";"AIIIDM2017";"file";"csv";"application/octet-stream";192022;"sha1";"32b824ea668ba2f692db17e7f4c05fb65a7339fd";"2018-05-10T16:58:15.609000";"2018-05-10T16:58:27.473000";0;"";""
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c75d00d-8f78-4ced-b6b1-a98cb65a5c67";"https://dados.gov.pt/s/resources/despesas-municipais-2016/20180514-161101/AIIIDM2016.json";"AIIIDM2016.json";"";"file";"json";"application/octet-stream";1086410;"sha1";"4d3baeb7bfdbc6b5f28dfc052cfc244dd20776bc";"2018-05-14T16:11:01.459000";"2018-05-14T16:11:03.531000";0;"";""
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6376b62c-44fe-488a-9881-9af995a17155";"https://dados.gov.pt/s/resources/despesas-municipais-2016/20180514-161052/AIIIDM2016.xml";"AIIIDM2016.xml";"";"file";"xml";"text/xml";3099469;"sha1";"8bcb4bfef2c127d50faaf77580fde0d8c8c27d10";"2018-05-14T16:10:52.067000";"2018-05-14T16:10:54.812000";0;"";""
"5aec2419c8d8c9255272e0e4";"Despesas Municipais 2016";"despesas-municipais-2016";"https://dados.gov.pt/pt/datasets/despesas-municipais-2016/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"77d39914-f740-448b-a24d-5a3e93f3e32a";"https://dados.gov.pt/s/resources/despesas-municipais-2016/20180510-165704/AIIIDM2016.xlsx";"AIIIDM2016.xlsx";"AIIIDM2016";"file";"xlsx";"application/octet-stream";208640;"sha1";"dff99ccf4c88cf8dffa7700e69d5fda7e5f031c2";"2018-05-10T16:57:04.325000";"2018-05-10T16:57:09.767000";1;"";""
