"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"63b308050781908b3b2f29f7";"Turismo em Portugal: Websites e histórico de versões no Arquivo.pt";"turismo-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/turismo-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0ba0fbe-1c22-47ed-ad6e-45652e61004e";"https://dados.gov.pt/s/resources/turismo-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt/20230102-163635/turismo-em-portugal-websites-e-historico-no-arquivopt.xlsx";"turismo-em-portugal-websites-e-historico-no-arquivopt.xlsx";"Este conjunto de dados contém uma lista de Websites e páginas Web relacionadas com o setor do turismo em Portugal e, para cada item, um link para uma versão preservada no Arquivo.pt.";"file";"xlsx";"application/octet-stream";152171;"sha1";"5b7ec6b76e0928c38c02e84587cb87b65afb810b";"2023-01-02T16:36:35.114000";"2023-01-02T16:37:14.132000";9;"";""
"63b308050781908b3b2f29f7";"Turismo em Portugal: Websites e histórico de versões no Arquivo.pt";"turismo-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt";"https://dados.gov.pt/pt/datasets/turismo-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1675b6d0-3eaa-41e4-91f8-e64c0d00fa0d";"https://dados.gov.pt/s/resources/turismo-em-portugal-websites-e-historico-de-versoes-no-arquivo-pt/20240405-184929/turismo-nos-sites-e-canais-dos-municipios-junho-2021.xlsx";"turismo-nos-sites-e-canais-dos-municipios-junho-2021.xlsx";"Este documento contém uma recolha de páginas sobre o turismo nos sites das câmaras municipais.

Quando não é possível apontar para uma parte explicitamente sobre o turismo é dado um ponto de entrada a partir do qual é mais fácil localizar o conteúdo relativo a este tema.

Nos 308 sites dos municípios há diversas estratégias para apresentar informação relativa ao turismo. Nuns municípios está em destaque, noutros está bastante escondida, noutros ainda é dada num site autónomo. 

Este trabalho foi feito numa colaboração entre o Arquivo.pt e o Muvitur - Museu Virtual do Turismo para melhorar preservação desses conteúdos sobre turismo e sensibilizar os seus produtores. Foi material apresentado no Congresso Internacional Turismo História e Património, no dia 1 de julho de 2021. Ver em https://www.facebook.com/turismo.historia.patrimonio/videos/333750774970408 (minuto 26). 

As páginas que não tinham qualquer versão gravada no Arquivo.pt passarão a tê-la futuramente.

O Muvitur - https://muvitur.eshte.pt - é um projeto liderado pela Biblioteca Celestino Domingos da Escola Superior de Hotelaria e Turismo do Estoril. Em 2021, incluiu entre as suas coleção uma dedicada aos websites. Além disso, criou experiências virtuais para os utilizadores, as quais utilizam páginas web antigas existentes no Arquivo.pt. Por exemplo, a exposição virtual [""Casinos dos Estoris""](https://storymaps.arcgis.com/stories/2f33dd4835e245dca3720f4d4d900925)";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";158926;"sha1";"14457b2d9a59c6b083c199d68fd2c8ccc8802ebb";"2024-04-05T18:49:29.255000";"2024-04-05T18:52:10.300000";0;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/pt/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0fd124a4-0891-44fe-b01b-ad43ae185e33";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/0fd124a4-0891-44fe-b01b-ad43ae185e33/download/taxas-de-ocupacao-hoteleira2016-a-2021.xlsx";"Taxa de ocupação hoteleira - de 2016 a 2021";"Dados sobre as taxas de ocupação-quarto nos estabelecimentos hoteleiros de 5, 4 e 3 estrelas da cidade de Lisboa, por amostragem, de 2016 a 2021";"remote";"xls";"";"";"";"";"2022-04-28T01:00:01.772000";"2022-04-27T00:00:00";37;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/pt/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a0a6ecc8-dba7-4e94-ab80-191dd1d0b11b";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/a0a6ecc8-dba7-4e94-ab80-191dd1d0b11b/download/taxa-de-ocupacao-hoteleira---janeiro-2022.xlsx";"Taxa de ocupação hoteleira - janeiro 2022";"Dados sobre as taxas de ocupação-quarto nos estabelecimentos hoteleiros de 5, 4 e 3 estrelas da cidade de Lisboa, por amostragem.";"remote";"xls";"";"";"";"";"2022-04-28T01:00:01.773000";"2022-04-27T00:00:00";7;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/pt/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5d890b9c-0000-4af5-b7eb-779420ebd040";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/5d890b9c-0000-4af5-b7eb-779420ebd040/download/taxa-de-ocupacao-hoteleira---fevereiro-2022.xlsx";"Taxa de ocupação hoteleira - fevereiro 2022";"Dados sobre as taxas de ocupação-quarto nos estabelecimentos hoteleiros de 5, 4 e 3 estrelas da cidade de Lisboa, por amostragem.";"remote";"xls";"";"";"";"";"2022-04-28T01:00:01.774000";"2022-04-27T00:00:00";4;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/pt/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc9d985f-3f52-437e-a014-6a73fd29e055";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/fc9d985f-3f52-437e-a014-6a73fd29e055/download/taxa-de-ocupacao-hoteleira---marco-2022.xlsx";"Taxa de ocupação hoteleira - março 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:13.759000";"2022-08-17T00:00:00";2;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/pt/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fe8037fb-9755-4e35-a1b0-2e5cfe785bb8";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/fe8037fb-9755-4e35-a1b0-2e5cfe785bb8/download/taxa-de-ocupacao-hoteleira---abril-2022.xlsx";"Taxa de ocupação hoteleira - abril 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:13.760000";"2022-08-17T00:00:00";3;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/pt/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7593e85e-b4ab-4291-ae53-9e0b49212a98";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/7593e85e-b4ab-4291-ae53-9e0b49212a98/download/taxa-de-ocupacao-hoteleira---junho-2022.xlsx";"Taxa de ocupação hoteleira - junho 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:13.760000";"2022-08-17T00:00:00";13;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/pt/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"845245b2-93eb-46e6-9e56-005c140acb58";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/845245b2-93eb-46e6-9e56-005c140acb58/download/taxa-de-ocupacao-hoteleira---maio-2022.xlsx";"Taxa de ocupação hoteleira - maio 2022";"";"remote";"xlsx";"";"";"";"";"2022-08-18T01:00:13.760000";"2022-08-17T00:00:00";0;"";""
"6269d90107819031955f8c10";"Taxa de Ocupação Hoteleira - por amostragem";"taxa-de-ocupacao-hoteleira-por-amostragem";"https://dados.gov.pt/pt/datasets/taxa-de-ocupacao-hoteleira-por-amostragem/";"Associação de Turismo de Lisboa";"5ae9c61dc8d8c9146a44cc39";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"192bfcdd-2867-43b0-922d-9b2ed8b12c9e";"https://dados.cm-lisboa.pt/dataset/17ccedea-6af7-438c-aebb-daa596ef049b/resource/192bfcdd-2867-43b0-922d-9b2ed8b12c9e/download/taxa-de-ocupacao-hoteleira---julho-2022.xlsx";"Taxa de ocupação hoteleira - julho 2022";"";"remote";"xlsx";"";"";"";"";"2022-10-25T01:00:01.092000";"2022-10-24T00:00:00";0;"";""
