"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8ba3e7e4-7725-4f8f-8e49-00cfa27ab656";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/8ba3e7e4-7725-4f8f-8e49-00cfa27ab656/download/mncondareasprotegidas2022.csv";"PDM - Condicionantes Áreas Protegidas";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:28.158000";"2023-12-04T00:00:00";1;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"15e6a7f3-2028-4c47-a77c-291e73eb74de";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/15e6a7f3-2028-4c47-a77c-291e73eb74de/download/mncondareasprotegidas2022.dxf";"PDM - Condicionantes Áreas Protegidas ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:28.159000";"2023-12-04T00:00:00";1;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"03016bee-8ad9-40b5-b748-d72335e8e0a0";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/03016bee-8ad9-40b5-b748-d72335e8e0a0/download/mncondareasprotegidas2022.geojson";"PDM - Condicionantes Áreas Protegidas";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:28.160000";"2023-12-04T00:00:00";0;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"cabee3ba-150b-4907-9602-48b33c5f45a2";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/cabee3ba-150b-4907-9602-48b33c5f45a2/download/mncondareasprotegidas2022.kmz";"PDM - Condicionantes Áreas Protegidas";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:28.160000";"2023-12-04T00:00:00";1;"";""
"5ae9d214c8d8c9146b44ccc3";"PDM - Áreas Protegidas, Condicionantes";"pdm-areas-protegidas-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-areas-protegidas-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"5ccad7ec-972d-4275-9982-5082d518c58b";"https://dadosabertos.cascais.pt/dataset/e44cc57d-ff59-49a5-853e-92a6f7d495e9/resource/5ccad7ec-972d-4275-9982-5082d518c58b/download/mncondareasprotegidas2022.zip";"PDM - Condicionantes Áreas Protegidas ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:28.162000";"2023-12-04T00:00:00";4;"";""
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"26591010-ba68-4b64-ad41-6b11f44e5d60";"https://dadosabertos.cascais.pt/dataset/c1c1ba4c-818b-4a39-9aed-847ea2cb8b16/resource/26591010-ba68-4b64-ad41-6b11f44e5d60/download/mncondequipamentos.dxf";"PDM - Equipamentos ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:30.625000";"2022-05-30T00:00:00";4;"";""
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"f6e4ce44-ef3d-48ca-8d10-94832325c1a2";"https://dadosabertos.cascais.pt/dataset/c1c1ba4c-818b-4a39-9aed-847ea2cb8b16/resource/f6e4ce44-ef3d-48ca-8d10-94832325c1a2/download/mncondequipamentos.geojson";"PDM - EQUIPAMENTOS";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:30.625000";"2022-05-30T00:00:00";0;"";""
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d1958cba-c0a3-4864-9da4-5d92aed8b5b3";"https://dadosabertos.cascais.pt/dataset/c1c1ba4c-818b-4a39-9aed-847ea2cb8b16/resource/d1958cba-c0a3-4864-9da4-5d92aed8b5b3/download/mncondequipamentos.kmz";"PDM - EQUIPAMENTOS ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:30.626000";"2022-05-30T00:00:00";0;"";""
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"8b360c4b-3cd6-48cd-8802-2e1d034e7dd1";"https://dadosabertos.cascais.pt/dataset/c1c1ba4c-818b-4a39-9aed-847ea2cb8b16/resource/8b360c4b-3cd6-48cd-8802-2e1d034e7dd1/download/mncondequipamentos.zip";"PDM - EQUIPAMENTOS ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:30.627000";"2022-05-30T00:00:00";0;"";""
"5ae9d216c8d8c9146c44ccaa";"PDM - Equipamentos, Condicionantes";"pdm-equipamentos-condicionantes";"https://dados.gov.pt/pt/datasets/pdm-equipamentos-condicionantes/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a7bcfbc3-1572-42d4-bf88-507d45968782";"https://dadosabertos.cascais.pt/dataset/c1c1ba4c-818b-4a39-9aed-847ea2cb8b16/resource/a7bcfbc3-1572-42d4-bf88-507d45968782/download/mncondequipamentos.csv";"PDM - Equipamentos";"csv";"remote";"csv";"";"";"";"";"2021-06-09T04:00:02.331000";"2022-05-30T00:00:00";0;"";""
