"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6629e35c3c5a2eb2516b4d2d";"Rendimento bruto declarado por sujeito passivo (€)";"rendimento-bruto-declarado-por-sujeito-passivo-eur";"";"https://dados.gov.pt/pt/datasets/rendimento-bruto-declarado-por-sujeito-passivo-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Rendimento bruto declarado por sujeito passivo (€) por Localização geográfica (NUTS - 2024); Anual - INE, Estatísticas do Rendimento ao nível local com base na informação produzida pelo Ministério das Finanças - Autoridade Tributária e Aduaneira.
 https://www.ine.pt/xurl/indx/0012748/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:12.309000";"2024-04-25T06:00:12.309000";"aduaneira,declarado,ine,ine-pt,ordenamento-do-territorio,rendimento,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e39ba484da34726b4d2c";"Valor mediano do rendimento bruto declarado deduzido do IRS liquidado por sujeito passivo (€)";"valor-mediano-do-rendimento-bruto-declarado-deduzido-do-irs-liquidado-por-sujeito-passivo-eur";"";"https://dados.gov.pt/pt/datasets/valor-mediano-do-rendimento-bruto-declarado-deduzido-do-irs-liquidado-por-sujeito-passivo-eur/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Valor mediano do rendimento bruto declarado deduzido do IRS liquidado por sujeito passivo (€) por Localização geográfica (NUTS - 2024); Anual - INE, Estatísticas do Rendimento ao nível local com base na informação produzida pelo Ministério das Finanças - Autoridade Tributária e Aduaneira.
 https://www.ine.pt/xurl/indx/0012757/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:11.976000";"2024-04-25T06:00:11.976000";"aduaneira,do,ine,ine-pt,ordenamento-do-territorio,territorio,valor";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6629e35e4b494ede006b4d2c";"Agregados fiscais (N.º)";"agregados-fiscais-n-o";"";"https://dados.gov.pt/pt/datasets/agregados-fiscais-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Agregados fiscais (N.º) por Localização geográfica (NUTS - 2024) e Escalões de rendimento bruto declarado deduzido do IRS Liquidado; Anual - INE, Estatísticas do Rendimento ao nível local com base na informação produzida pelo Ministério das Finanças - Autoridade Tributária e Aduaneira.
 https://www.ine.pt/xurl/indx/0012742/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2024-04-25T06:00:11.670000";"2024-04-25T06:00:11.670000";"aduaneira,agregados,ine,ine-pt,n-o,ordenamento-do-territorio,territorio";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"6557a7edcf1925c5534aef5e";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1";"";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-sao-jorge-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Alteração do Plano de Ordenamento da Orla Costeira (POOC) da ilha de São Jorge, publicado através do Decreto Regulamentar Regional n.º 2/2022/A, de 24 de janeiro, que revogou o Decreto Regulamentar Regional n.º 24/2005/A de 26 de outubro. A área de intervenção do Plano de Ordenamento da Orla Costeira da ilha de São Jorge inclui a faixa costeira da ilha de São Jorge, abrangendo os municípios de Calheta e de Velas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:37.357000";"2023-11-17T17:50:37.357000";"acores,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,outra-cartografia,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,sao-jorge,snig-dgterritorio-gov-pt,sraac-gra,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"6557a7ea86f32da9f94aef50";"Mapa das Áreas Potenciais em Recursos Minerais do Domínio Público de Portugal";"mapa-das-areas-potenciais-em-recursos-minerais-do-dominio-publico-de-portugal";"";"https://dados.gov.pt/pt/datasets/mapa-das-areas-potenciais-em-recursos-minerais-do-dominio-publico-de-portugal/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Na prática nacional o Ordenamento do Território é a sede da política com incidência territorial de gestão dos recursos naturais, razão pela qual é decisivo no processo de garantir ao setor mineiro o acesso aos recursos minerais. No âmbito dos trabalhos preparatórios da elaboração da Estratégia Nacional para os Recursos Geológicos, o LNEG elaborou um mapa de áreas potenciais para 9 grupos de substâncias qualificáveis administrativamente como depósitos minerais: argilas especiais e areias siliciosas; cobre, chumbo e zinco; crómio, níquel, vanádio e talco; ferro; ouro, prata e antimónio; quartzo, feldspato, lítio e berílio; sal-gema e gesso; tungsténio, estanho, tântalo e nióbio; urânio. Estas áreas constituem um ponto de partida para a implementação de uma metodologia que vise a delineação de Áreas para a Salvaguarda de Recursos Minerais.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-17T17:50:34.414000";"2023-11-17T17:50:34.414000";"areas-potenciais,cartografia-oficial,infomapaccessservice,informacao-geocientifica,lgm,lneg,nacional,ordenamento-do-territorio,recursos-minerais,salvaguarda,snig,snig-dgterritorio-gov-pt";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"654dbfd904aad592d7be8814";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Terceira - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1";"";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-terceira-regiao-autonoma-dos-acores-raa-1/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Alteração do Plano de Ordenamento da Orla Costeira (POOC) da ilha Terceira, publicado através do Decreto Regulamentar Regional n.º 30/2023/A de 26 de outubro, que revogou o Decreto Regulamentar Regional n.º 1/2005/A de 15 de fevereiro. A área de intervenção do Plano de Ordenamento da Orla Costeira da ilha Terceira inclui a faixa costeira da ilha Terceira, abrangendo os municípios de Angra do Heroísmo e Praia da Vitória.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-11-10T05:30:01.649000";"2023-11-10T05:30:01.649000";"acores,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,snig-dgterritorio-gov-pt,sraac-gra,terceira,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2120db92f840a51529df";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Lomba de São Pedro (POOC Costa Sul) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-lomba-de-sao-pedro-pooc-costa-sul-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-lomba-de-sao-pedro-pooc-costa-sul-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Plano de Ordenamento da Orla Costeira (POOC) do troço Feteiras / Lomba de São Pedro, na ilha de São Miguel, publicado através do Decreto Regulamentar Regional n.º 29/2007/A de 5 de dezembro.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.735000";"2023-10-27T03:32:00.735000";"acores,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21208c3de49ace1529d8";"Plano de Ordenamento da Orla Costeira do Troço Feteiras - Fenais da Luz - Lomba de São Pedro (POOC Costa Norte) - ilha de São Miguel - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-do-troco-feteiras-fenais-da-luz-lomba-de-sao-pedro-pooc-costa-norte-ilha-de-sao-miguel-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Plano de Ordenamento da Orla Costeira (POOC) Troço Feteiras-Fenais da Luz - Lomba de São Pedro, publicado através do Decreto Regulamentar Regional n.º 6/2005/A de 17 de fevereiro.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.699000";"2023-10-27T03:32:00.699000";"acores,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,sao-miguel,snig-dgterritorio-gov-pt,sraac-gra,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b21203f97141d881529d2";"Plano de Ordenamento da Orla Costeira (POOC) da ilha da Graciosa - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-da-graciosa-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Plano de Ordenamento da Orla Costeira (POOC) da ilha Graciosa, publicado através do Decreto Regulamentar Regional n.º 13/2008/A de 25 de junho.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.459000";"2023-10-27T03:32:00.459000";"acores,graciosa,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,outra-cartografia,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,snig-dgterritorio-gov-pt,sraac-gra,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
"653b2120b318b3ef7b1529d5";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de Santa Maria - Região Autónoma dos Açores (RAA)";"plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa";"";"https://dados.gov.pt/pt/datasets/plano-de-ordenamento-da-orla-costeira-pooc-da-ilha-de-santa-maria-regiao-autonoma-dos-acores-raa/";"Secretaria Regional do Ambiente e Ação Climática / Governo dos Açores ";"5bf5565476892f559feb5309";"Plano de Ordenamento da Orla Costeira (POOC) da ilha de Santa Maria, publicado através do Decreto Regulamentar Regional n.º 15/2008/A de 25 de junho.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-27T03:32:00.274000";"2023-10-27T03:32:00.274000";"acores,infofeatureaccessservice,infomapaccessservice,inspirecore,instrumentos-de-gestao-territorial,local,ordenamento-do-territorio,peot,planeamento-e-cadastro,planos-de-ordenamento-da-orla-costeira,planos-especiais-de-ordenamento-do-territorio,pooc,portugal,raa,santa-maria,snig-dgterritorio-gov-pt,sraac-gra,urbanismo,uso-do-solo";False;6;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;0
