"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c1a8d776fc609a65fca0";"Carta de Depósitos Minerais de Portugal à escala 1:200 000";"carta-de-depositos-minerais-de-portugal-a-escala-1-200-000";"https://dados.gov.pt/pt/datasets/carta-de-depositos-minerais-de-portugal-a-escala-1-200-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3e1fe424-43f7-4d23-9ad2-49d656ff60b4";"https://sig.lneg.pt/server/services/CartaDepositosMinerais200k/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Carta de Depósitos Minerais de Portugal à escala 1:200 000";"";"remote";"WMS";"";"";"";"";"2024-04-09T08:30:05.594000";"2024-04-09T08:30:05.594000";0;"";""
"6543c1a8d776fc609a65fca0";"Carta de Depósitos Minerais de Portugal à escala 1:200 000";"carta-de-depositos-minerais-de-portugal-a-escala-1-200-000";"https://dados.gov.pt/pt/datasets/carta-de-depositos-minerais-de-portugal-a-escala-1-200-000/";"Laboratório Nacional de Energia e Geologia - LNEG";"654139cce702158af4c4960c";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d0943a83-e2c6-4777-877e-6da53e668a04";"https://geoportal.lneg.pt/dados_abertos/info_recursosminerais?Id=1701";"Carta de Depósitos Minerais de Portugal à escala 1:200 000";"";"remote";"pt/dados_abertos/info_recursosminerais?Id=1701";"";"";"";"";"2024-04-09T08:30:05.594000";"2024-04-09T08:30:05.594000";0;"";""
"60d201b10781901de863326a";"Carta do Regime de Uso do Solo - Mêda";"carta-do-regime-de-uso-do-solo-meda";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-meda/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a40eff32-568e-4a73-b63f-cb1ae6572b4a";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0909_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mêda";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:07.155000";"2024-04-09T01:30:07.155000";0;"";""
"60d201b10781901de863326a";"Carta do Regime de Uso do Solo - Mêda";"carta-do-regime-de-uso-do-solo-meda";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-meda/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"757dbac8-0a12-4a3e-af63-a5fe8c1b8800";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0909_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mêda";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.155000";"2024-04-09T01:30:07.155000";0;"";""
"649b7f0a078190f89de77183";"Carta do Regime de Uso do Solo - Mêda";"carta-do-regime-de-uso-do-solo-meda-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-meda-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d33443b-3121-4ced-8655-32db0e22baaa";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0909_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mêda";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:10.734000";"2023-09-21T01:30:10.734000";0;"";""
"649b7f0a078190f89de77183";"Carta do Regime de Uso do Solo - Mêda";"carta-do-regime-de-uso-do-solo-meda-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-meda-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cf29593a-dc54-423a-abbb-1ea18ad0177c";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0909_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Mêda";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:10.734000";"2023-09-21T01:30:10.734000";0;"";""
"60d201ca0781901deb633271";"Carta do Regime de Uso do Solo - Celorico da Beira";"carta-do-regime-de-uso-do-solo-celorico-da-beira";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-celorico-da-beira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33f49cda-71b0-4f23-8230-a7d40051417d";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0903_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Celorico da Beira";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:07.023000";"2024-04-09T01:30:07.023000";0;"";""
"60d201ca0781901deb633271";"Carta do Regime de Uso do Solo - Celorico da Beira";"carta-do-regime-de-uso-do-solo-celorico-da-beira";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-celorico-da-beira/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"513e29a5-3d0a-49e2-bf5f-ae11f43aefbb";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0903_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Celorico da Beira";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:07.023000";"2024-04-09T01:30:07.023000";0;"";""
"649b7f0a078190f8a2e7718b";"Carta do Regime de Uso do Solo - Celorico da Beira";"carta-do-regime-de-uso-do-solo-celorico-da-beira-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-celorico-da-beira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"204f0116-137e-4bb7-bd27-5116f70d4dc2";"https://servicos.dgterritorio.pt/SDISNITWFSCRUS_0903_1/WFService.aspx?service=WFS&request=getcapabilities";"Carta do Regime de Uso do Solo - Celorico da Beira";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:10.887000";"2023-09-21T01:30:10.887000";0;"";""
"649b7f0a078190f8a2e7718b";"Carta do Regime de Uso do Solo - Celorico da Beira";"carta-do-regime-de-uso-do-solo-celorico-da-beira-1";"https://dados.gov.pt/pt/datasets/carta-do-regime-de-uso-do-solo-celorico-da-beira-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9e05c8d3-42f2-4268-9da5-19a5c18869db";"https://servicos.dgterritorio.pt/SDISNITWMSCRUS_0903_1/WMService.aspx?service=WMS&request=getcapabilities";"Carta do Regime de Uso do Solo - Celorico da Beira";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:10.887000";"2023-09-21T01:30:10.887000";0;"";""
