"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d1002078190ea91217713";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1";"";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º) por Sexo; Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0009100/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:50.604000";"2023-06-29T06:00:50.604000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe70078190f89ae771a3";"Óbitos (N.º)";"obitos-n-o-4";"";"https://dados.gov.pt/pt/datasets/obitos-n-o-4/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Óbitos (N.º) por Local de residência (NUTS - 2013), Sexo, Grupo etário e Causa de morte (tumores malignos); Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0008461/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:32.508000";"2023-06-28T06:00:32.508000";"ine,ine-pt,mortalidade-por-causas-de-morte,morte,obitos,por,saude";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe64078190f8a6e771a5";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º)";"taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o-1";"";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º); Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0009334/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:17.309000";"2023-06-28T06:00:17.309000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5b078190f8a6e771a2";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º)";"taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o-1";"";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º) por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0003736/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.541000";"2023-06-28T06:00:11.541000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cfa078190f8a2e77156";"Taxa de mortalidade por tumores malignos (‰)";"taxa-de-mortalidade-por-tumores-malignos-0-1";"";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-por-tumores-malignos-0-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade por tumores malignos (‰) por Local de residência (NUTS - 2013); Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0008709/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:11.156000";"2023-06-27T06:00:11.156000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"";"";"";"";"0.56";0;0;0;0
"5d1c36ec454ae30524d447b1";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º)";"taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o";"";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-30-a-70-anos-atribuida-a-doencas-do-aparelho-circulatorio-tumores-malignos-diabetes-mellitus-e-doencas-cronicas-respiratorias-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade (30 a 70 anos) atribuída a doenças do aparelho circulatório, tumores malignos, diabetes mellitus e doenças crónicas respiratórias por 100 000 habitantes (N.º) por Sexo; Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0009100/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:02:36.323000";"2019-12-15T05:01:12.457000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;71
"5d1c36b9454ae30525d447ac";"Óbitos (N.º)";"obitos-n-o-1";"";"https://dados.gov.pt/pt/datasets/obitos-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Óbitos (N.º) por Local de residência (NUTS - 2013), Sexo, Grupo etário e Causa de morte (tumores malignos); Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0008461/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-07-03T06:01:45.055000";"2019-12-15T05:00:53.230000";"ine,ine-pt,mortalidade-por-causas-de-morte,morte,obitos,por,saude";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;51
"5ae9e143c8d8c9146d44ccea";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º)";"taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o";"";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-materna-por-100-000-nados-vivos-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade materna por 100 000 nados-vivos (N.º); Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0009334/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:03:15.624000";"2019-12-15T05:01:00.891000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;20
"5ae9e0eac8d8c9146b44ccf7";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º)";"taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o";"";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-por-lesoes-autoprovocadas-intencionalmente-suicidio-por-100-000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade por lesões autoprovocadas intencionalmente (suicídio) por 100 000 habitantes (N.º) por Local de residência (NUTS - 2013), Sexo e Grupo etário; Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0003736/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:45.700000";"2019-12-15T05:00:34.411000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;61
"5ae9e0b9c8d8c9146d44ccbb";"Taxa de mortalidade por tumores malignos (‰)";"taxa-de-mortalidade-por-tumores-malignos-0";"";"https://dados.gov.pt/pt/datasets/taxa-de-mortalidade-por-tumores-malignos-0/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Taxa de mortalidade por tumores malignos (‰) por Local de residência (NUTS - 2013); Anual - INE, Óbitos por causas de morte
 https://www.ine.pt/xurl/indx/0008709/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:00:57.554000";"2019-12-15T05:00:13.501000";"ine,ine-pt,mortalidade,mortalidade-por-causas-de-morte,morte,saude,taxa";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;43
