"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c6e4c8d8c9146b44cc7e";"Serviço de Teleassistência (STA) - N.º de equipamentos de teleassistência instalados, ativos e n.º de beneficiários apoiados por freguesia";"servico-de-teleassistencia";"https://dados.gov.pt/pt/datasets/servico-de-teleassistencia/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"716fa517-048c-49ae-bdbb-b54792a2f75d";"https://dados.cm-lisboa.pt/dataset/96cbcafe-d776-457b-b8ad-342d12ca661c/resource/716fa517-048c-49ae-bdbb-b54792a2f75d/download/copia-de-servicodeteleassistencia14122023.xlsx";"Serviço de Teleassistência";"Dados de 14_12_2023";"remote";"xlsx";"";"";"";"";"2020-06-24T01:00:02.188000";"2024-01-04T00:00:00";0;"";""
"5ae9c650c8d8c9146b44cc56";"Fundo de Emergência Social de Lisboa - Agregados Familiares - Pedidos de apoio solicitados e concedidos por finalidade dos apoios";"fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios";"https://dados.gov.pt/pt/datasets/fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ddcb99da-206a-4787-972a-c8ba86ec4480";"https://dados.cm-lisboa.pt/dataset/621ff67c-a7a4-4a8b-9990-a6fc9410f7cf/resource/ddcb99da-206a-4787-972a-c8ba86ec4480/download/fesagregadosfamiliares2015-2022.xlsx";"FES Agregados Familiares 2015-2022";"";"remote";"xlsx";"";"";"";"";"2023-12-07T03:15:01.376000";"2023-12-05T00:00:00";0;"";""
"5ae9c650c8d8c9146b44cc56";"Fundo de Emergência Social de Lisboa - Agregados Familiares - Pedidos de apoio solicitados e concedidos por finalidade dos apoios";"fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios";"https://dados.gov.pt/pt/datasets/fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"0050b1b1-1b1a-49c8-a16e-e4f8f7d6c1d8";"https://dados.cm-lisboa.pt/dataset/621ff67c-a7a4-4a8b-9990-a6fc9410f7cf/resource/0050b1b1-1b1a-49c8-a16e-e4f8f7d6c1d8/download/fesagregadosfamiliaresapoio-alimentarout-2022set2023.xlsx";"FES Apoio Alimentar - Out2022 a Set2023";"";"remote";"xlsx";"";"";"";"";"2023-12-07T03:15:01.376000";"2023-12-05T00:00:00";0;"";""
"5ae9c650c8d8c9146b44cc56";"Fundo de Emergência Social de Lisboa - Agregados Familiares - Pedidos de apoio solicitados e concedidos por finalidade dos apoios";"fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios";"https://dados.gov.pt/pt/datasets/fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2abfe0f8-d03b-492f-9ca2-b9006e32aece";"https://dados.cm-lisboa.pt/dataset/621ff67c-a7a4-4a8b-9990-a6fc9410f7cf/resource/2abfe0f8-d03b-492f-9ca2-b9006e32aece/download/fesagregados-familiares2015-2021.xlsx";"FES Agregados Familiares 2015-2021";"";"remote";"xlsx";"";"";"";"";"2023-12-07T03:15:01.376000";"2023-12-06T00:00:00";0;"";""
"5ae9c650c8d8c9146b44cc56";"Fundo de Emergência Social de Lisboa - Agregados Familiares - Pedidos de apoio solicitados e concedidos por finalidade dos apoios";"fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios";"https://dados.gov.pt/pt/datasets/fes-agregados-familiares-pedidos-de-apoio-solicitados-e-concedidos-por-finalidade-dos-apoios/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f84e86fe-6297-4598-8ae3-2cdd6513f490";"https://dados.cm-lisboa.pt/dataset/621ff67c-a7a4-4a8b-9990-a6fc9410f7cf/resource/f84e86fe-6297-4598-8ae3-2cdd6513f490/download/fesagregados-familiares2015-2018.xlsx";"FES Agregados Familiares 2015-2018";"";"remote";"xlsx";"";"";"";"";"2023-12-07T03:15:01.377000";"2023-12-06T00:00:00";0;"";""
"5ae9c652c8d8c9146c44cc3e";"Fundo de Emergência Social de Lisboa - IPSS e outras entidades sem fins lucrativos";"fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos";"https://dados.gov.pt/pt/datasets/fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ff06d8bf-8cd2-44bb-9d11-95cdbb37cbea";"https://dados.cm-lisboa.pt/dataset/8fe8ac9f-233f-4b78-9b88-598ae29deead/resource/ff06d8bf-8cd2-44bb-9d11-95cdbb37cbea/download/fes-ipss2012-2022.xlsx";"FES IPSS 2012-2022";"";"remote";"xlsx";"";"";"";"";"2023-12-06T03:15:01.019000";"2023-12-05T00:00:00";0;"";""
"5ae9c652c8d8c9146c44cc3e";"Fundo de Emergência Social de Lisboa - IPSS e outras entidades sem fins lucrativos";"fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos";"https://dados.gov.pt/pt/datasets/fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"c5b715a3-f6d2-4d96-86bf-91c6b66bede3";"https://dados.cm-lisboa.pt/dataset/8fe8ac9f-233f-4b78-9b88-598ae29deead/resource/c5b715a3-f6d2-4d96-86bf-91c6b66bede3/download/fes-ipss--2012-2021.xlsx";"FES IPSS 2012-2021";"";"remote";"xlsx";"";"";"";"";"2023-12-07T03:15:01.394000";"2023-12-06T00:00:00";0;"";""
"5ae9c652c8d8c9146c44cc3e";"Fundo de Emergência Social de Lisboa - IPSS e outras entidades sem fins lucrativos";"fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos";"https://dados.gov.pt/pt/datasets/fundo-de-emergencia-social-de-lisboa-ipss-e-outras-entidades-sem-fins-lucrativos/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"0bf724c5-d6c9-46b9-8cf9-b9fa04f3efd6";"https://dados.cm-lisboa.pt/dataset/8fe8ac9f-233f-4b78-9b88-598ae29deead/resource/0bf724c5-d6c9-46b9-8cf9-b9fa04f3efd6/download/fes-ipss-20122019.xlsx";"FES IPSS 2012-2019";"";"remote";"xlsx";"";"";"";"";"2023-12-07T03:15:01.395000";"2023-12-06T00:00:00";0;"";""
"5ae9c641c8d8c9146a44cc4d";"Equipamentos Escolares";"equipamentos-escolares";"https://dados.gov.pt/pt/datasets/equipamentos-escolares/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"f92bd17f-fd4f-4e96-8fab-e97650daf55a";"https://dados.cm-lisboa.pt/dataset/be9e063f-ce44-4957-88c5-72ccc14c9466/resource/f92bd17f-fd4f-4e96-8fab-e97650daf55a/download/equipamentos-escolaresespacos-existentes20172018.xlsx";"Equipamentos Escolares - Espaços Existentes 2017-2018";"Conjunto de dados sobre o edificado da rede escolar pública da cidade de Lisboa 2017-2018 (1.º ciclo e pré-escolar) - Espaços comuns existentes.";"remote";"xlsx";"";"";"";"";"2018-05-15T01:01:16.005000";"2018-05-14T00:00:00";1;"";""
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"https://dados.gov.pt/pt/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"38b856c8-d66a-44a8-9361-381c036b39b6";"https://dados.cm-lisboa.pt/dataset/1ab3c1cf-4961-4840-b17d-7ea403595eef/resource/38b856c8-d66a-44a8-9361-381c036b39b6/download/acao-social-escolar201520161.-ceb.xlsx";"Beneficiários da Ação Social Escolar 2015_2016 1º CEB";"Nºde crianças (Ensino Pré-Escolar) e alunos (1ºCiclo Ensino Básico) e respetivos escalões da Ação Social Escolar, por Agrupamento de Escolas, da rede pública de Lisboa";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:21.820000";"2017-04-12T00:00:00";1;"";""
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"https://dados.gov.pt/pt/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"7070b9ee-c8d1-48ec-87c3-dd4854868076";"https://dados.cm-lisboa.pt/dataset/1ab3c1cf-4961-4840-b17d-7ea403595eef/resource/7070b9ee-c8d1-48ec-87c3-dd4854868076/download/acao-social-escolar20152016epe.xlsx";" Beneficiários da Ação Social Escolar 2015_2016 EPE";"Nºde crianças (Ensino Pré-Escolar) e alunos (1ºCiclo Ensino Básico) e respetivos escalões da Ação Social Escolar, por Agrupamento de Escolas, da rede pública de Lisboa";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:21.821000";"2017-04-12T00:00:00";0;"";""
"5ae9c619c8d8c9146d44cc15";"Beneficiários da Ação Social Escolar";"beneficiarios-da-acao-social-escolar";"https://dados.gov.pt/pt/datasets/beneficiarios-da-acao-social-escolar/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"62187a40-03c5-4048-af47-5dccd6f1d786";"https://dados.cm-lisboa.pt/dataset/1ab3c1cf-4961-4840-b17d-7ea403595eef/resource/62187a40-03c5-4048-af47-5dccd6f1d786/download/beneficiarios-da-acao-social-escolar20172018.xlsx";"Beneficiários da Ação Social Escolar - 2017-2018";"";"remote";"xls";"";"";"";"";"2018-05-24T01:00:17.115000";"2018-05-23T00:00:00";4;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"4a5b8019-096b-4820-923a-2835dee4a369";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/4a5b8019-096b-4820-923a-2835dee4a369/download/redenatura2000.csv";"rede natura 2000";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:45.602000";"2019-07-04T00:00:00";17;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"e91f3f94-325c-4799-aa1a-ab24bb70d940";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/e91f3f94-325c-4799-aa1a-ab24bb70d940/download/redenatura2000.dxf";"rede natura 2000";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:45.602000";"2019-07-04T00:00:00";3;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"871d1fa0-0b5e-4e8f-8da4-228c057822b8";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/871d1fa0-0b5e-4e8f-8da4-228c057822b8/download/redenatura2000.json";"rede natura 2000";"json";"remote";"json";"";"";"";"";"2018-05-02T15:58:45.603000";"2019-07-04T00:00:00";0;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"90bcf957-0cc3-47d2-b488-c3481286fde8";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/90bcf957-0cc3-47d2-b488-c3481286fde8/download/redenatura2000.kmz";"rede natura 2000";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:45.603000";"2019-07-04T00:00:00";41;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"caec7808-7d40-4b4e-b3e9-b5e6de849a1d";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/caec7808-7d40-4b4e-b3e9-b5e6de849a1d/download/redenatura2000.zip";"rede natura 2000";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:45.605000";"2019-07-04T00:00:00";53;"";""
"5ae9d225c8d8c9146c44ccb0";"Rede Natura 2000";"rede-natura-2000";"https://dados.gov.pt/pt/datasets/rede-natura-2000/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons CCZero";False;"239bb1f5-8e76-4230-b171-4dd67531e2d0";"https://dadosabertos.cascais.pt/dataset/aee497de-3b4e-4f2b-b3b6-b9557c844d34/resource/239bb1f5-8e76-4230-b171-4dd67531e2d0/download/redenatura2000.xlsx";"rede natura 2000";"xlsx";"remote";"xlsx";"";"";"";"";"2022-12-20T03:00:08.610000";"2019-07-04T00:00:00";14;"";""
"5ae9d20ac8d8c9146d44cc99";"Limites Administrativos das Localidades";"limites-administrativos-das-localidades";"https://dados.gov.pt/pt/datasets/limites-administrativos-das-localidades/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e3be49ed-fb76-4ec8-b88c-98ad2d284b3e";"https://dadosabertos.cascais.pt/pt_PT/dataset/529cc6b6-6182-4ab9-8047-25c1df2d6749/resource/e3be49ed-fb76-4ec8-b88c-98ad2d284b3e/download/localidade.csv";"localidade ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:18.540000";"2019-07-04T00:00:00";2;"";""
"5ae9d20ac8d8c9146d44cc99";"Limites Administrativos das Localidades";"limites-administrativos-das-localidades";"https://dados.gov.pt/pt/datasets/limites-administrativos-das-localidades/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"e6c3a3e5-b862-4705-9c38-c255e8a0c3e7";"https://dadosabertos.cascais.pt/pt_PT/dataset/529cc6b6-6182-4ab9-8047-25c1df2d6749/resource/e6c3a3e5-b862-4705-9c38-c255e8a0c3e7/download/localidade.dxf";"localidade ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:18.541000";"2019-07-04T00:00:00";0;"";""
"5ae9d20ac8d8c9146d44cc99";"Limites Administrativos das Localidades";"limites-administrativos-das-localidades";"https://dados.gov.pt/pt/datasets/limites-administrativos-das-localidades/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"85f65739-675a-47cc-a578-06fb8a657f78";"https://dadosabertos.cascais.pt/pt_PT/dataset/529cc6b6-6182-4ab9-8047-25c1df2d6749/resource/85f65739-675a-47cc-a578-06fb8a657f78/download/localidade.geojson";"localidade";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:18.542000";"2019-07-04T00:00:00";2;"";""
"5ae9d20ac8d8c9146d44cc99";"Limites Administrativos das Localidades";"limites-administrativos-das-localidades";"https://dados.gov.pt/pt/datasets/limites-administrativos-das-localidades/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"0d73eb88-2b7b-46cd-9a86-99f6c1b9a5fc";"https://dadosabertos.cascais.pt/pt_PT/dataset/529cc6b6-6182-4ab9-8047-25c1df2d6749/resource/0d73eb88-2b7b-46cd-9a86-99f6c1b9a5fc/download/localidade.kmz";"localidade ";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:58:18.542000";"2019-07-04T00:00:00";5;"";""
"5ae9d20ac8d8c9146d44cc99";"Limites Administrativos das Localidades";"limites-administrativos-das-localidades";"https://dados.gov.pt/pt/datasets/limites-administrativos-das-localidades/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"d444a76e-60e6-4c2d-b758-9b3f7cc89b15";"https://dadosabertos.cascais.pt/pt_PT/dataset/529cc6b6-6182-4ab9-8047-25c1df2d6749/resource/d444a76e-60e6-4c2d-b758-9b3f7cc89b15/download/localidade.zip";"localidade ";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:58:18.543000";"2019-07-04T00:00:00";1;"";""
"5ae9d20ac8d8c9146d44cc99";"Limites Administrativos das Localidades";"limites-administrativos-das-localidades";"https://dados.gov.pt/pt/datasets/limites-administrativos-das-localidades/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1d5af3ec-36f6-4af8-92cd-e6b17f7e2963";"https://dadosabertos.cascais.pt/pt_PT/dataset/529cc6b6-6182-4ab9-8047-25c1df2d6749/resource/1d5af3ec-36f6-4af8-92cd-e6b17f7e2963/download/localidade.xlsx";"localidade";"xlsx";"remote";"xlsx";"";"";"";"";"2018-05-02T15:58:18.544000";"2019-07-04T00:00:00";6;"";""
"5ae9d1ffc8d8c9146a44ccb6";"Eixo de Via";"eixo-de-via";"https://dados.gov.pt/pt/datasets/eixo-de-via/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1e3ed047-70ec-4d1b-9b25-56ea528adb12";"https://dadosabertos.cascais.pt/pt_PT/dataset/eb75cecf-f967-4849-a575-234ab2472e9f/resource/1e3ed047-70ec-4d1b-9b25-56ea528adb12/download/eixodevia.csv";"Eixo de Via";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:06.932000";"2021-06-07T00:00:00";8;"";""
"5ae9d1ffc8d8c9146a44ccb6";"Eixo de Via";"eixo-de-via";"https://dados.gov.pt/pt/datasets/eixo-de-via/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"80905ca6-f844-4a32-b08b-9b18f7c3da24";"https://dadosabertos.cascais.pt/pt_PT/dataset/eb75cecf-f967-4849-a575-234ab2472e9f/resource/80905ca6-f844-4a32-b08b-9b18f7c3da24/download/eixodevia.dxf";"Eixo de Via";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:06.933000";"2021-06-07T00:00:00";2;"";""
"5ae9d1ffc8d8c9146a44ccb6";"Eixo de Via";"eixo-de-via";"https://dados.gov.pt/pt/datasets/eixo-de-via/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c275e931-04a0-4e7f-badc-d556d9dde028";"https://dadosabertos.cascais.pt/pt_PT/dataset/eb75cecf-f967-4849-a575-234ab2472e9f/resource/c275e931-04a0-4e7f-badc-d556d9dde028/download/eixodevia.geojson";"Eixo de Via";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:06.934000";"2021-06-07T00:00:00";0;"";""
"5ae9d1ffc8d8c9146a44ccb6";"Eixo de Via";"eixo-de-via";"https://dados.gov.pt/pt/datasets/eixo-de-via/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c05dadd4-bf2f-49ce-9e20-865258301f5e";"https://dadosabertos.cascais.pt/pt_PT/dataset/eb75cecf-f967-4849-a575-234ab2472e9f/resource/c05dadd4-bf2f-49ce-9e20-865258301f5e/download/eixodevia.kmz";"EIXO DE VIA";"kmz";"remote";"kmz";"";"";"";"";"2019-06-28T10:56:03.096000";"2021-06-07T00:00:00";0;"";""
"5ae9d1ffc8d8c9146a44ccb6";"Eixo de Via";"eixo-de-via";"https://dados.gov.pt/pt/datasets/eixo-de-via/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"52f03cce-d731-488c-9997-6c6cd790474c";"https://dadosabertos.cascais.pt/pt_PT/dataset/eb75cecf-f967-4849-a575-234ab2472e9f/resource/52f03cce-d731-488c-9997-6c6cd790474c/download/eixodevia.shp";"EIXO DE VIA";"shp";"remote";"shp";"";"";"";"";"2019-06-28T10:56:03.096000";"2021-06-07T00:00:00";5;"";""
"5ae9d1ffc8d8c9146a44ccb6";"Eixo de Via";"eixo-de-via";"https://dados.gov.pt/pt/datasets/eixo-de-via/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a2eaba7a-130f-45d1-8aa4-f68cbc68e05f";"https://dadosabertos.cascais.pt/pt_PT/dataset/eb75cecf-f967-4849-a575-234ab2472e9f/resource/a2eaba7a-130f-45d1-8aa4-f68cbc68e05f/download/eixodevia.xlsx";"Eixo de Via";"xlsx";"remote";"xlsx";"";"";"";"";"2022-12-20T03:00:05.805000";"2021-06-07T00:00:00";2;"";""
"5ae9d209c8d8c9146b44ccbf";"Limites Administrativos das Freguesias";"limites-administrativos-das-freguesias";"https://dados.gov.pt/pt/datasets/limites-administrativos-das-freguesias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"7f10e25f-f70b-4bf2-8bd9-40e4dedf8e8f";"https://dadosabertos.cascais.pt/pt_PT/dataset/7799cc31-3a28-42cd-8927-ffb6a7f8e17c/resource/7f10e25f-f70b-4bf2-8bd9-40e4dedf8e8f/download/freguesia.csv";"freguesia ";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:58:17.743000";"2019-07-04T00:00:00";40;"";""
"5ae9d209c8d8c9146b44ccbf";"Limites Administrativos das Freguesias";"limites-administrativos-das-freguesias";"https://dados.gov.pt/pt/datasets/limites-administrativos-das-freguesias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"50470334-6cb5-4103-9e85-09c3eb0f4f36";"https://dadosabertos.cascais.pt/pt_PT/dataset/7799cc31-3a28-42cd-8927-ffb6a7f8e17c/resource/50470334-6cb5-4103-9e85-09c3eb0f4f36/download/freguesia.dxf";"freguesia ";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:58:17.744000";"2019-07-04T00:00:00";24;"";""
"5ae9d209c8d8c9146b44ccbf";"Limites Administrativos das Freguesias";"limites-administrativos-das-freguesias";"https://dados.gov.pt/pt/datasets/limites-administrativos-das-freguesias/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"42339b38-c149-418f-b529-32fa4638b50e";"https://dadosabertos.cascais.pt/pt_PT/dataset/7799cc31-3a28-42cd-8927-ffb6a7f8e17c/resource/42339b38-c149-418f-b529-32fa4638b50e/download/freguesia.geojson";"freguesia ";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:58:17.745000";"2019-07-04T00:00:00";11;"";""
