"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0ff5078190ea92217715";"Prestações de serviços em atividades de contabilidade, auditoria e consultoria (€) das empresas";"prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b5c10686-d309-4e6d-8cdd-135844b3041b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006839&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.478000";"2023-09-21T06:01:02.478000";0;"";""
"649d0ff5078190ea92217715";"Prestações de serviços em atividades de contabilidade, auditoria e consultoria (€) das empresas";"prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-contabilidade-auditoria-e-consultoria-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ede1b5b3-8eb8-4ccb-ba68-1c1c01cc77b4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006839&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:02.478000";"2023-09-21T06:01:02.478000";0;"";""
"649d0ff1078190ea9b21770b";"Prestações de serviços em atividades de publicidade (€) das empresas";"prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"35906cef-aab3-4dd7-8141-08a7a0e886ef";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006842&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:30.428000";"2023-09-21T06:00:30.428000";0;"";""
"649d0ff1078190ea9b21770b";"Prestações de serviços em atividades de publicidade (€) das empresas";"prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-publicidade-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"84b28e58-a789-4df9-8ef0-e7848ead4064";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006842&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:30.428000";"2023-09-21T06:00:30.428000";0;"";""
"649d0ff9078190ea9721770c";"Prestações de serviços em atividades informáticas e conexas (€) das empresas";"prestacoes-de-servicos-em-atividades-informaticas-e-conexas-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-informaticas-e-conexas-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f3780b13-1fa8-4e7f-9a87-0450a5c3d1ae";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006837&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:52.323000";"2023-09-21T06:00:52.323000";0;"";""
"649d0ff9078190ea9721770c";"Prestações de serviços em atividades informáticas e conexas (€) das empresas";"prestacoes-de-servicos-em-atividades-informaticas-e-conexas-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-informaticas-e-conexas-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"346c139c-22a4-451b-97b9-4dcb3d0d8a46";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006837&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:52.324000";"2023-09-21T06:00:52.324000";0;"";""
"649d0fde078190ea92217702";"Despesas em prestações da proteção social (€)";"despesas-em-prestacoes-da-protecao-social-eur-1";"https://dados.gov.pt/pt/datasets/despesas-em-prestacoes-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"33112d50-fa86-4e1b-ab19-6d75cecadde5";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002016&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.401000";"2023-09-21T06:00:57.401000";0;"";""
"649d0fde078190ea92217702";"Despesas em prestações da proteção social (€)";"despesas-em-prestacoes-da-protecao-social-eur-1";"https://dados.gov.pt/pt/datasets/despesas-em-prestacoes-da-protecao-social-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"db03317e-4bfb-40ad-af4f-758ef8b8daa4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002016&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.401000";"2023-09-21T06:00:57.401000";0;"";""
"649d0fdd078190ea97217703";"Prestações de serviços em atividades de ensaios e análises técnicas (€) das empresas";"prestacoes-de-servicos-em-atividades-de-ensaios-e-analises-tecnicas-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-ensaios-e-analises-tecnicas-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8eb25306-283c-4fab-b58e-7ae85dba5842";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0006841&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:20.188000";"2023-09-21T06:00:20.188000";0;"";""
"649d0fdd078190ea97217703";"Prestações de serviços em atividades de ensaios e análises técnicas (€) das empresas";"prestacoes-de-servicos-em-atividades-de-ensaios-e-analises-tecnicas-eur-das-empresas-1";"https://dados.gov.pt/pt/datasets/prestacoes-de-servicos-em-atividades-de-ensaios-e-analises-tecnicas-eur-das-empresas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e8ac07c8-be3b-4e1d-a3aa-a1536840da20";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0006841&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:20.188000";"2023-09-21T06:00:20.188000";0;"";""
