"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5bf7511f76892f480ee46bdd";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional";"";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A Reserva Agrícola Nacional é uma das cartas de condicionantes do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-11-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,condicionantes,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;293
"649cd793078190ea982176f9";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional-1";"";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"A Reserva Agrícola Nacional é uma das cartas de condicionantes do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-11-22T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,condicionantes,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
"5bbea09476892f665cfb25dd";"Espaços verdes - PDM 12 Ordenamento";"esoacos-verdes-pdm-12-ordenamento";"";"https://dados.gov.pt/pt/datasets/esoacos-verdes-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Epaços verdes fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.56";0;0;0;2
"5bbea09676892f665dfb25dc";"Espaços de uso especial aptidao turistica - PDM 12 Ordenamento";"espacos-de-uso-especial-aptidao-turistica-pdm-12-ordenamento";"";"https://dados.gov.pt/pt/datasets/espacos-de-uso-especial-aptidao-turistica-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços de uso especial - aptidão turistica fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;2
"5bbea09776892f665dfb25dd";"Espaços residenciais tipo 2 - PDM 12 Ordenamento";"espacos-residenciais-tipo-2-pdm-12-ordenamento";"";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-2-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços residenciais tipo 2 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;104
"5bbea09776892f665bfb25dc";"Espaços residenciais tipo 3 - PDM 12 Ordenamento";"espacos-residenciais-tipo-3-pdm-12-ordenamento";"";"https://dados.gov.pt/pt/datasets/espacos-residenciais-tipo-3-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços residenciais tipo 3 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;32
"5bbea09776892f665cfb25de";"Espacos residenciais urbanizaveis tipo1- PDM 12 Ordenamento";"espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento";"";"https://dados.gov.pt/pt/datasets/espacos-residenciais-urbanizaveis-tipo1-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços residenciais urbanizaveis tipo 1 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;6
"5bbea09876892f665efb25db";"Espaços residenciais urbanizaveis tipo 2 - PDM 12 Ordenamento";"espacos-residenciais-urbanizaveis-tipo-2-pdm-12-ordenamento";"";"https://dados.gov.pt/pt/datasets/espacos-residenciais-urbanizaveis-tipo-2-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços residenciais urbanizaveis tipo 2 fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;197
"5bbea09876892f665dfb25de";"Espaços urbanizaveis de atividades económicas - PDM 12 Ordenamento";"espacos-urbanizaveis-de-atividades-economicas-pdm-12-ordenamento";"";"https://dados.gov.pt/pt/datasets/espacos-urbanizaveis-de-atividades-economicas-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Espaços urbanizaveis de atividades económicas fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"CKAN PT";"ckan.sig.cm-agueda.pt";"";"";"0.67";0;0;0;30
"649b8613078190f8a2e77196";"Espaços verdes - PDM 12 Ordenamento";"esoacos-verdes-pdm-12-ordenamento-1";"";"https://dados.gov.pt/pt/datasets/esoacos-verdes-pdm-12-ordenamento-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Os Epaços verdes fazem parte da Planta de Ordenamento do Plano Diretor Municipal - PDM em vigor ( Diário da República, 2.ª série — N.º 44 — 1 de março de 2012, através do Aviso n.º 3341/2012). A informação geográfica é disponibilizada no sistema de referência PT-TM06 ETRS89 após conversão a partir do datum 73 recorrendo a grelhas no formato NTv2 (http://www.fc.up.pt/pessoas/jagoncal/coordenadas/parte1.htm) Informação sobre o PDM pode ser encontrada nesta página https://www.cm-agueda.pt/pages/81";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"other";"Águeda";False;False;"2018-10-10T00:00:00";"2020-11-13T00:00:00";"ckan-sig-cm-agueda-pt,ordenamento-do-territorio,pdm,planeamento,uso-do-solo";False;4;"";"";"";"";"0.67";0;0;0;0
