"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"602dae01454ae3a8b82850a5";"Empreitadas Municipais Concluídas 2012-2023";"empreitadas-municipais-concluidas-2012-2023";"https://dados.gov.pt/pt/datasets/empreitadas-municipais-concluidas-2012-2023/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"660b645c-f8fe-42fa-9527-6ce90055f243";"https://dados.cm-lisboa.pt/dataset/d06f3ade-0a93-4cb9-a549-37db6c9f01fd/resource/660b645c-f8fe-42fa-9527-6ce90055f243/download/empreitadas20122023.zip";"Empreitadas municipais concluídas";"";"remote";"shp";"";"";"";"";"2022-09-23T01:00:03.131000";"2024-02-20T00:00:00";2;"";""
"5fc19301454ae3e3ddcab3e8";"Papeleiras";"papeleiras-2";"https://dados.gov.pt/pt/datasets/papeleiras-2/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9ad5f8a7-4373-4f24-84bd-3592dc9df0a4";"https://geodados-cml.hub.arcgis.com/datasets/e4af86f9aabe44a1a036a2c677f2755b_7";"Papeleiras";"Serviço de mapa com a localização das papeleiras em Lisboa";"remote";"shp";"";"";"";"";"2020-11-28T00:00:01.399000";"2024-04-09T04:15:02.130000";2;"";""
"5fc19301454ae3e3decab399";"Pilhões";"pilhao";"https://dados.gov.pt/pt/datasets/pilhao/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4f85d2c9-168e-4f15-ae13-9f5c68a84954";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/Amb_Reciclagem/FeatureServer/9/query?outFields=*&where=1%3D1&f=geojson";"Pilhões";"Serviço de mapa com a localização dos Pilhões";"remote";"shp";"";"";"";"";"2020-11-28T00:00:01.666000";"2024-04-04T04:15:02.620000";18;"";""
"5e2091a0454ae30e07a32830";"Mapa do Ruído";"mapa-do-ruido";"https://dados.gov.pt/pt/datasets/mapa-do-ruido/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0962f0a2-b3ad-4e12-8bd5-933bdef76f81";"https://dados.cm-lisboa.pt/dataset/78c049d4-be97-474a-9c28-ef34ed500c25/resource/0962f0a2-b3ad-4e12-8bd5-933bdef76f81/download/porquemaparuido2017.pdf";"Síntese Explicativa do Mapa do Ruído";"Documento informativo acerca do Mapa do Ruído elaborado pela Câmara Municipal de Lisboa";"remote";"pdf";"";"";"";"";"2020-01-16T16:38:56.593000";"2020-01-13T00:00:00";20;"";""
"5e2091a0454ae30e07a32830";"Mapa do Ruído";"mapa-do-ruido";"https://dados.gov.pt/pt/datasets/mapa-do-ruido/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8bac8afd-86c0-4071-8bf9-2d56a73d5d8f";"https://dados.cm-lisboa.pt/dataset/78c049d4-be97-474a-9c28-ef34ed500c25/resource/8bac8afd-86c0-4071-8bf9-2d56a73d5d8f/download/20210426maparuidogloballn2020a3.pdf";"Mapa de Ruído Global - Período Noturno (Ln)";"";"remote";"pdf";"";"";"";"";"2021-05-06T01:00:03.163000";"2021-05-05T00:00:00";10;"";""
"5e2091a0454ae30e07a32830";"Mapa do Ruído";"mapa-do-ruido";"https://dados.gov.pt/pt/datasets/mapa-do-ruido/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca28b2ec-4c82-416a-849e-fee52bc1df95";"https://dados.cm-lisboa.pt/dataset/78c049d4-be97-474a-9c28-ef34ed500c25/resource/ca28b2ec-4c82-416a-849e-fee52bc1df95/download/20210426maparuidogloballden2020a3.pdf";"Mapa de Ruído Global - Período Dia-Entardecer-Noturno (Lden)";"";"remote";"pdf";"";"";"";"";"2021-05-06T01:00:03.164000";"2021-05-05T00:00:00";5;"";""
"5e2091a0454ae30e07a32830";"Mapa do Ruído";"mapa-do-ruido";"https://dados.gov.pt/pt/datasets/mapa-do-ruido/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"14e10f2a-43d7-4775-aca4-2f01a5ac76a0";"https://dados.cm-lisboa.pt/dataset/78c049d4-be97-474a-9c28-ef34ed500c25/resource/14e10f2a-43d7-4775-aca4-2f01a5ac76a0/download/ruidoglobal2020.7z";"Mapa Ruído Global";"";"remote";"shp";"";"";"";"";"2021-05-06T01:00:03.164000";"2021-05-05T00:00:00";40;"";""
"5ae9c692c8d8c9146a44cc66";"Modelo Batimétrico do Porto de Lisboa";"modelo-batimetrico-do-porto-de-lisboa";"https://dados.gov.pt/pt/datasets/modelo-batimetrico-do-porto-de-lisboa/";"Instituto Hidrográfico";"5ae9c617c8d8c9146c44cc20";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"439927b4-0af6-4c28-a919-b149408c4a37";"https://dados.cm-lisboa.pt/dataset/1e09fe77-d651-48ac-9377-7bfdca0169e7/resource/439927b4-0af6-4c28-a919-b149408c4a37/download/modelo-batimetricoriotejo.zip";"Modelo Batimétrico do Porto de Lisboa ";"Modelo batimétrico de malha regular do Porto de Lisboa com uma resolução espacial de 100 metros.";"remote";"shp";"";"";"";"";"2018-05-02T15:09:22.342000";"2017-08-30T00:00:00";12;"";""
"5ae9c6bbc8d8c9146d44cc51";"Principais obras de promoção da EMEL";"principais-obras-de-promocao-da-emel11";"https://dados.gov.pt/pt/datasets/principais-obras-de-promocao-da-emel11/";"EMEL";"5ae9c63cc8d8c9146b44cc4c";"Creative Commons CCZero";False;"a673ad78-b6e8-49fc-b2e4-fcc7c5a1713f";"https://dados.cm-lisboa.pt/dataset/77d92f9c-7bbb-4fdd-9e59-993189e5aff2/resource/a673ad78-b6e8-49fc-b2e4-fcc7c5a1713f/download/principaisobraspromocaoemel.zip";"Principais obras de promoção da EMEL";"Principais obras de iniciativa da EMEL concluídas no período 2011-2016.";"remote";"shp";"";"";"";"";"2018-05-02T15:10:03.603000";"2017-05-18T00:00:00";1;"";""
"5ae9c6bbc8d8c9146b44cc75";"Principais obras de promoção da SRU-OCIDENTAL";"principais-obras-de-promocao-da-sru-ocidental";"https://dados.gov.pt/pt/datasets/principais-obras-de-promocao-da-sru-ocidental/";"SRU Ocidental";"5ae9c6bbc8d8c9146b44cc74";"Creative Commons CCZero";False;"4571b5d7-bfca-4946-a8cb-0684f9f8cf27";"https://dados.cm-lisboa.pt/dataset/f8fe9716-651a-4e1b-a451-0ad61d161f45/resource/4571b5d7-bfca-4946-a8cb-0684f9f8cf27/download/sruocidental.zip";"Obras SRU Ocidental 2012-2019";"";"remote";"shp";"";"";"";"";"2020-07-10T01:00:01.220000";"2020-07-09T00:00:00";0;"";""
