"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d01c9078190ea99217708";"Antibióticos - Carbapenemes";"antibioticos-carbapenemes-1";"";"https://dados.gov.pt/pt/datasets/antibioticos-carbapenemes-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de carbapenemes no consumo total de antibióticos, em DDD.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:09.531000";"2023-06-29T05:00:09.531000";"antibioticos,carbapenemes,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649d01c7078190ea9f217704";"Antibióticos";"antibioticos-1";"";"https://dados.gov.pt/pt/datasets/antibioticos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de Antibióticos no consumo total, em unidades CHNM.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T05:00:07.284000";"2023-06-29T05:00:07.284000";"antibioticos,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649bb04e078190f8a5e7719b";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas-1";"";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de cefalosporinas no consumo total de antibióticos, em DDD.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:14.789000";"2023-06-28T05:00:14.789000";"antibioticos,cefalosporinas,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"649bb048078190f8a5e7719a";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente-1";"";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"O custo de tratamento mensal corresponde ao consumo, em valor, de todos os medicamentos com indicação no tratamento da infeção VIH/SIDA, dividido pelo número de doentes reportados pelos hospitais no Sistema de Informação para a Contratualização e Acompanhamento.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:08.602000";"2023-06-28T05:00:08.602000";"acesso,custo-tratamento,indicacao-terapeutica,transparencia-sns-gov-pt,vih";False;4;"";"";"";"";"0.56";0;0;0;0
"649bb046078190f897e7719d";"Medicamentos Biossimilares";"medicamentos-biossimilares-1";"";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Acompanhar a evolução da utilização de biossimilares.

Utilização de medicamentos biossimilares nas substâncias onde já existe um medicamento biossimilar comercializado.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:06.759000";"2023-06-28T05:00:06.759000";"acesso,biossimilares,epoetina,etanercept,filgrastim,infliximab,quota,somatropina,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.56";0;0;0;0
"649a5eca078190f8a3e77150";"Antibióticos - Fluoroquinolonas";"antibioticos-fluoroquinolonas-1";"";"https://dados.gov.pt/pt/datasets/antibioticos-fluoroquinolonas-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de Fluoroquinolonas no consumo total de antibióticos.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:10.956000";"2023-06-27T05:00:10.956000";"acesso,antibioticos,consumo,fluoroquinolonas,transparencia-sns-gov-pt";False;4;"";"";"";"";"0.44";0;0;0;0
"5b03f724c8d8c922a24afa59";"Antibióticos - Cefalosporinas";"antibioticos-cefalosporinas";"";"https://dados.gov.pt/pt/datasets/antibioticos-cefalosporinas/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de cefalosporinas no consumo total de antibióticos, em DDD.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:32.625000";"2019-12-15T04:00:26.763000";"antibioticos,cefalosporinas,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;8
"5b03f713c8d8c922a24afa56";"Medicamentos Biossimilares";"medicamentos-biossimilares";"";"https://dados.gov.pt/pt/datasets/medicamentos-biossimilares/";"INFARMED";"5b03f67bc8d8c939b9576395";"Acompanhar a evolução da utilização de biossimilares.

Utilização de medicamentos biossimilares nas substâncias onde já existe um medicamento biossimilar comercializado.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:15.179000";"2019-12-15T04:00:42.269000";"acesso,biossimilares,epoetina,etanercept,filgrastim,infliximab,quota,somatropina,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;4
"5b03f6e6c8d8c922944afa57";"Custo de Tratamento Mensal por Doente";"custo-de-tratamento-mensal-por-doente";"";"https://dados.gov.pt/pt/datasets/custo-de-tratamento-mensal-por-doente/";"INFARMED";"5b03f67bc8d8c939b9576395";"O custo de tratamento mensal corresponde ao consumo, em valor, de todos os medicamentos com indicação no tratamento da infeção VIH/SIDA, dividido pelo número de doentes reportados pelos hospitais no Sistema de Informação para a Contratualização e Acompanhamento.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:30.033000";"2019-12-15T04:00:40.863000";"acesso,custo-tratamento,indicacao-terapeutica,transparencia-sns-gov-pt,vih";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;140
"5b03f6bbc8d8c922944afa4f";"Antibióticos";"antibioticos";"";"https://dados.gov.pt/pt/datasets/antibioticos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Peso do consumo de Antibióticos no consumo total, em unidades CHNM.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:47.214000";"2019-12-15T04:00:17.730000";"antibioticos,consumo,saude-dos-portugueses,transparencia-sns-gov-pt";False;8;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.44";0;0;0;21
