"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"658ebbe8a300e3e1ce5cc54e";"Representação Gráfica Georreferenciada";"representacao-grafica-georreferenciada";"https://dados.gov.pt/pt/datasets/representacao-grafica-georreferenciada/";"eBUPi - Estrutura de Missão para a Expansão do Sistema de Informação Cadastral Simplificado";"658cc7b61ef4b429f7226797";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8dedcd3e-ba46-4f0f-a75f-36e0b327fc56";"https://dados.gov.pt/s/resources/representacao-grafica-georreferenciada/20240103-105316/opendata-rgg-01012024.gpkg";"Geopackage da camada geográfica de RGG";"Conjunto de representações gráficas georreferenciadas (RGG) que configuram os limites de propriedade identificados e declarados pelos cidadãos na plataforma do BUPi.";"file";"gpkg";"application/octet-stream";932356096;"sha1";"e3cf827be45badc581a5a21093f1988d1900aef9";"2024-01-03T10:53:18.226000";"2024-01-03T10:59:07.591000";0;"";""
"658ebbe8a300e3e1ce5cc54e";"Representação Gráfica Georreferenciada";"representacao-grafica-georreferenciada";"https://dados.gov.pt/pt/datasets/representacao-grafica-georreferenciada/";"eBUPi - Estrutura de Missão para a Expansão do Sistema de Informação Cadastral Simplificado";"658cc7b61ef4b429f7226797";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fb5164e2-e61c-4f92-806a-b1e8afe7a1fe";"https://geo.bupi.gov.pt/gisbupi/services/opendata/RGG_DadosGovPT/MapServer/WMSServer?SERVICE=WMS&REQUEST=GetCapabilities";"Serviço WMS da camada geográfica de RGG";"Serviço Geográfico OGC com a identificação dos limites de propriedade identificados no Balcão Único do Prédio (BUPI)";"remote";"ogc web map service (wms)";"";"";"";"";"2023-12-29T15:43:03.861000";"2024-01-03T10:59:47.606000";0;"";""
"658ebbe8a300e3e1ce5cc54e";"Representação Gráfica Georreferenciada";"representacao-grafica-georreferenciada";"https://dados.gov.pt/pt/datasets/representacao-grafica-georreferenciada/";"eBUPi - Estrutura de Missão para a Expansão do Sistema de Informação Cadastral Simplificado";"658cc7b61ef4b429f7226797";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4a229384-e2bd-4824-a224-0fd210dcc2b7";"https://geo.bupi.gov.pt/gisbupi/services/opendata/RGG_DadosGovPT/MapServer/WFSServer?SERVICE=WFS&REQUEST=GetCapabilities";"Serviço WFS da camada geográfica de RGG";"Serviço Geográfico OGC com a identificação dos limites de propriedade identificados no Balcão Único do Prédio (BUPI)";"remote";"ogc web feature service (wfs)";"";"";"";"";"2023-12-29T12:47:48.793000";"2024-01-03T10:59:58.618000";0;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f09dc9bf-33c1-4f30-b3f0-bcd1e6f49ef1";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20240417-172940/cont-tipocontrato2024.xlsx";"cont-tipocontrato2024.xlsx";"Tipo de contrato 2024";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";521613;"sha1";"53fd01a1033ba917fe9c99ae4ed0c6deab217d5b";"2024-01-09T15:58:34.959000";"2024-04-17T17:29:44.194000";0;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7388ac6f-060f-4a5d-b29f-12d74b0d4920";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20240417-172929/cont-tipocontrato2023.xlsx";"cont-tipocontrato2023.xlsx";"Tipo de contrato 2023";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2558276;"sha1";"38e3f978070cf06de1449076d4e0bc2c311e71a7";"2023-03-17T10:13:21.556000";"2024-04-17T17:29:32.964000";0;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"785925b7-1ea4-463d-a5d3-61d19bb17641";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20240417-172914/cont-tipocontrato2022.xlsx";"cont-tipocontrato2022.xlsx";"Tipo de contrato_2022";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2433393;"sha1";"9a22b59e68d399e0ecbc76a2014ceaa47557eab4";"2023-01-03T12:00:12.892000";"2024-04-17T17:29:17.755000";1;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"602f05a1-0def-4fcd-801e-04e1b42ec8ce";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20240417-172901/cont-tipocontrato2021.xlsx";"cont-tipocontrato2021.xlsx";"tipo de contrato 2021";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2512081;"sha1";"17c39ccb20071f9fa1878f032a6b3e3d8c8c3795";"2022-09-28T16:58:56.466000";"2024-04-17T17:29:05.807000";0;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"114a59f6-04ff-47d6-9581-9fe0850ce048";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20240417-172845/cont-tipocontrato2020.xlsx";"cont-tipocontrato2020.xlsx";"tipo de contrato 2020";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2142778;"sha1";"6ac5458adcdf7d1b6fb1c65bb22e77435120d5ca";"2022-09-28T16:58:44.714000";"2024-04-17T17:28:51.138000";5;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b0fd8e05-796d-447c-920f-0cf2ef306759";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20240417-172806/cont-tipocontrato2019.xlsx";"cont-tipocontrato2019.xlsx";"tipo de contrato 2019";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2100184;"sha1";"09bafcfcfd9ac174fe8750e2b36d1d19889d87e9";"2022-09-28T16:58:38.584000";"2024-04-17T17:28:11.609000";0;"";""
"63346f050781902a09d48559";"Tipo de Contrato - Portal Base - IMPIC";"tipo-de-contrato-portal-base-impic";"https://dados.gov.pt/pt/datasets/tipo-de-contrato-portal-base-impic/";"IMPIC - Instituto Dos Mercados Públicos, do Imobiliário e da Construção";"5ae97fa2c8d8c915d5faa3bf";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6e66569c-9c48-4c2e-82ec-501f53ad16e7";"https://dados.gov.pt/s/resources/tipo-de-contrato-portal-base-impic/20231214-115710/cont-tipocontrato2018.xlsx";"cont-tipocontrato2018.xlsx";"Tipo de contrato 2018";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";1846850;"sha1";"ef721da6e0c25cc438a8340c7ede9a94e24208d3";"2022-09-28T16:58:08.903000";"2023-12-14T11:57:13.907000";0;"";""
