"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0fe4078190ea9121770c";"Freguesias (N.º)";"freguesias-n-o-1";"https://dados.gov.pt/pt/datasets/freguesias-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"982a920c-5d43-4868-b1ae-362368ffe744";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008070&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:29.521000";"2023-09-21T06:00:29.521000";0;"";""
"649d0fe4078190ea9121770c";"Freguesias (N.º)";"freguesias-n-o-1";"https://dados.gov.pt/pt/datasets/freguesias-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"15e4909f-596f-43ac-9c64-d7247eb4dc06";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008070&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:29.521000";"2023-09-21T06:00:29.521000";0;"";""
"649d0fe3078190ea92217709";"Vilas (N.º)";"vilas-n-o-1";"https://dados.gov.pt/pt/datasets/vilas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"001b2cf8-d494-4dfe-ab4c-8a11657a333e";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008071&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:29.820000";"2023-09-21T06:00:29.820000";0;"";""
"649d0fe3078190ea92217709";"Vilas (N.º)";"vilas-n-o-1";"https://dados.gov.pt/pt/datasets/vilas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7f7c4c5d-7d52-4982-8117-6d23df23834a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008071&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:29.821000";"2023-09-21T06:00:29.821000";0;"";""
"649d101a078190ea9e21770a";"Cidades (N.º)";"cidades-n-o-1";"https://dados.gov.pt/pt/datasets/cidades-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"39ade5fb-bc21-4678-a019-c4b72e8fd6c4";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008069&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:15.845000";"2023-09-21T06:00:15.845000";0;"";""
"649d101a078190ea9e21770a";"Cidades (N.º)";"cidades-n-o-1";"https://dados.gov.pt/pt/datasets/cidades-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c272e65d-34b5-4b7a-b065-eeef08332069";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008069&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:15.845000";"2023-09-21T06:00:15.845000";0;"";""
"649a6ce1078190f899e77155";"População residente em cidades (N.º)";"populacao-residente-em-cidades-n-o-2";"https://dados.gov.pt/pt/datasets/populacao-residente-em-cidades-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ab7e6b2d-761f-423c-8abc-8e38d4b97dd1";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008306&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:31.881000";"2023-09-21T06:00:31.881000";0;"";""
"649a6ce1078190f899e77155";"População residente em cidades (N.º)";"populacao-residente-em-cidades-n-o-2";"https://dados.gov.pt/pt/datasets/populacao-residente-em-cidades-n-o-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1d6f5217-763e-4b34-858d-5f7fb7185716";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008306&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:31.881000";"2023-09-21T06:00:31.881000";0;"";""
"5ae9e0c1c8d8c9146a44ccde";"Vilas (N.º)";"vilas-n-o";"https://dados.gov.pt/pt/datasets/vilas-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a8975ea7-5eb0-4113-ab69-78b8186690a8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008071&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:17.005000";"2024-04-09T06:00:17.005000";0;"";""
"5ae9e0c1c8d8c9146a44ccde";"Vilas (N.º)";"vilas-n-o";"https://dados.gov.pt/pt/datasets/vilas-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"80e29d5e-ea46-45cf-bf3a-f67b70a0b650";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008071&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:17.005000";"2024-04-09T06:00:17.005000";0;"";""
"5ae9e0a6c8d8c9146a44ccd4";"Freguesias (N.º)";"freguesias-n-o";"https://dados.gov.pt/pt/datasets/freguesias-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"91744b6c-86ce-424f-aca7-a9fc7650844f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008070&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.283000";"2024-04-09T06:00:29.283000";0;"";""
"5ae9e0a6c8d8c9146a44ccd4";"Freguesias (N.º)";"freguesias-n-o";"https://dados.gov.pt/pt/datasets/freguesias-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5fafd5b6-eb1c-4644-9e37-3fcbee4b2e20";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008070&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-09T06:00:29.283000";"2024-04-09T06:00:29.283000";0;"";""
