"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649a6ce8078190f8a6e7715a";"Passageiros embarcados (N.º) nos aeroportos";"passageiros-embarcados-n-o-nos-aeroportos-1";"";"https://dados.gov.pt/pt/datasets/passageiros-embarcados-n-o-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Passageiros embarcados (N.º) nos aeroportos por Localização geográfica, Tipo de tráfego e Natureza do tráfego; Mensal - INE, Inquérito aos aeroportos e aeródromos
 https://www.ine.pt/xurl/indx/0000861/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:23.910000";"2023-06-27T06:00:23.910000";"aerodromos,ine,ine-pt,n-o,passageiros,transportes-aereos,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6cea078190f89fe7715c";"Carga embarcada (t) nos aeroportos";"carga-embarcada-t-nos-aeroportos-1";"";"https://dados.gov.pt/pt/datasets/carga-embarcada-t-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Carga embarcada (t) nos aeroportos por Localização geográfica, Tipo de tráfego e Natureza do tráfego; Mensal - INE, Inquérito aos aeroportos e aeródromos
 https://www.ine.pt/xurl/indx/0000868/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:23.009000";"2023-06-27T06:00:23.009000";"aerodromos,carga,ine,ine-pt,t,transportes-aereos,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce3078190f8a6e77157";"Passageiros desembarcados (N.º) nos Aeroportos";"passageiros-desembarcados-n-o-nos-aeroportos-1";"";"https://dados.gov.pt/pt/datasets/passageiros-desembarcados-n-o-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Passageiros desembarcados (N.º) nos aeroportos por Localização geográfica, Tipo de tráfego e Natureza do tráfego; Mensal - INE, Inquérito aos aeroportos e aeródromos
 https://www.ine.pt/xurl/indx/0000862/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:17.998000";"2023-06-27T06:00:17.998000";"aerodromos,ine,ine-pt,n-o,passageiros,transportes-aereos,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649a6ce2078190f899e77156";"Carga desembarcada (t) nos aeroportos";"carga-desembarcada-t-nos-aeroportos-1";"";"https://dados.gov.pt/pt/datasets/carga-desembarcada-t-nos-aeroportos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Carga desembarcada (t) nos aeroportos por Localização geográfica, Tipo de tráfego e Natureza do tráfego; Mensal - INE, Inquérito aos aeroportos e aeródromos
 https://www.ine.pt/xurl/indx/0000869/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:17.986000";"2023-06-27T06:00:17.986000";"aerodromos,carga,ine,ine-pt,t,transportes-aereos,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"5ae9e118c8d8c9146b44cd02";"Passageiros embarcados (N.º) nos aeroportos";"passageiros-embarcados-n-o-nos-aeroportos";"";"https://dados.gov.pt/pt/datasets/passageiros-embarcados-n-o-nos-aeroportos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Passageiros embarcados (N.º) nos aeroportos por Localização geográfica, Tipo de tráfego e Natureza do tráfego; Mensal - INE, Inquérito aos aeroportos e aeródromos
 https://www.ine.pt/xurl/indx/0000861/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:32.400000";"2019-12-15T05:00:45.671000";"aerodromos,ine,ine-pt,n-o,passageiros,transportes-aereos,transportes-e-comunicacoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;10
"5ae9e110c8d8c9146b44cd00";"Carga desembarcada (t) nos aeroportos";"carga-desembarcada-t-nos-aeroportos";"";"https://dados.gov.pt/pt/datasets/carga-desembarcada-t-nos-aeroportos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Carga desembarcada (t) nos aeroportos por Localização geográfica, Tipo de tráfego e Natureza do tráfego; Mensal - INE, Inquérito aos aeroportos e aeródromos
 https://www.ine.pt/xurl/indx/0000869/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:02:23.976000";"2019-12-15T05:00:32.200000";"aerodromos,carga,ine,ine-pt,t,transportes-aereos,transportes-e-comunicacoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;1
"5ae9e0edc8d8c9146d44ccd1";"Passageiros desembarcados (N.º) nos Aeroportos";"passageiros-desembarcados-n-o-nos-aeroportos";"";"https://dados.gov.pt/pt/datasets/passageiros-desembarcados-n-o-nos-aeroportos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Passageiros desembarcados (N.º) nos aeroportos por Localização geográfica, Tipo de tráfego e Natureza do tráfego; Mensal - INE, Inquérito aos aeroportos e aeródromos
 https://www.ine.pt/xurl/indx/0000862/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:48.891000";"2019-12-15T05:00:43.400000";"aerodromos,ine,ine-pt,n-o,passageiros,transportes-aereos,transportes-e-comunicacoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;11
"5ae9e0e5c8d8c9146c44ccdd";"Carga embarcada (t) nos aeroportos";"carga-embarcada-t-nos-aeroportos";"";"https://dados.gov.pt/pt/datasets/carga-embarcada-t-nos-aeroportos/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Carga embarcada (t) nos aeroportos por Localização geográfica, Tipo de tráfego e Natureza do tráfego; Mensal - INE, Inquérito aos aeroportos e aeródromos
 https://www.ine.pt/xurl/indx/0000868/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:41.099000";"2019-12-15T05:00:45.069000";"aerodromos,carga,ine,ine-pt,t,transportes-aereos,transportes-e-comunicacoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;2
"60d202360781901dea633294";"Carta de Portugal na escala 1:2 500 000";"carta-de-portugal-na-escala-1-2-500-000";"";"https://dados.gov.pt/pt/datasets/carta-de-portugal-na-escala-1-2-500-000/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A Carta de Portugal na escala 1:1 2 500 000 representa o território de Portugal em toda a sua extensão. Os temas representados nesta carta são: as principais infra-estruturas viárias (ferroviárias e rodoviárias), a rede hidrográfica principal, a toponímia e o relevo. Das suas caraterísticas particulares destaca-se o relevo, representado por curvas de nível e isobatimétricas, enriquecido com sombreado e cores hipsométricas e batimétricas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2003-01-01T00:00:00";"2021-06-22T16:31:02.088000";"aerodromos,albufeiras,cartografia-oficial,dgt,estradas,farois,hidrografia,infomapaccessservice,infraestruturas-viarias,lagoas,localidades,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-hidrografica,rede-rodoviaria,relevo,ribeiras,rios,snig-dgterritorio-gov-pt,toponimia";False;1;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;27
"649cd0a2078190ea9d2176f6";"Carta de Portugal na escala 1:2 500 000";"carta-de-portugal-na-escala-1-2-500-000-1";"";"https://dados.gov.pt/pt/datasets/carta-de-portugal-na-escala-1-2-500-000-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"A Carta de Portugal na escala 1:1 2 500 000 representa o território de Portugal em toda a sua extensão. Os temas representados nesta carta são: as principais infra-estruturas viárias (ferroviárias e rodoviárias), a rede hidrográfica principal, a toponímia e o relevo. Das suas caraterísticas particulares destaca-se o relevo, representado por curvas de nível e isobatimétricas, enriquecido com sombreado e cores hipsométricas e batimétricas.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2003-01-01T00:00:00";"2023-06-29T01:30:26.411000";"aerodromos,albufeiras,cartografia-oficial,dgt,estradas,farois,hidrografia,infomapaccessservice,infraestruturas-viarias,lagoas,localidades,mapas-de-base-coberturas-aereas-imagens-de-satelite,rede-ferroviaria,rede-hidrografica,rede-rodoviaria,relevo,ribeiras,rios,snig-dgterritorio-gov-pt,toponimia";False;1;"";"";"";"";"0.44";0;0;0;0
