"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c0ef066454ae327f8491bc7";"Estruturas Praia - pontos";"estruturas-praia-pontos";"https://dados.gov.pt/pt/datasets/estruturas-praia-pontos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"a3d7201c-accc-4d76-ab95-745bc3759941";"http://dadosabertos.cm-oeiras.pt/dataset/2ca72988-f2e4-4e0f-862b-98fed59c968d/resource/a3d7201c-accc-4d76-ab95-745bc3759941/download/estruturaspraia_pontos.geojson";"estruturas-praia-pontos";"Estruturas de apoio às praias referentes aos abrigos de madeira, às estruturas de concessionários e aos passadiços. Tema representado por pontos. Estruturas sazonais que, na sua maioria, são colocadas no início da época balnear e retiradas no final.";"remote";"json";"";"";"";"";"2018-12-10T23:01:58.340000";"2017-11-16T00:00:00";1;"";""
"5c0ef066454ae327f8491bc7";"Estruturas Praia - pontos";"estruturas-praia-pontos";"https://dados.gov.pt/pt/datasets/estruturas-praia-pontos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"caa53390-802e-40f2-9bb6-673454dbda2c";"http://dadosabertos.cm-oeiras.pt/dataset/2ca72988-f2e4-4e0f-862b-98fed59c968d/resource/caa53390-802e-40f2-9bb6-673454dbda2c/download/pgsig_metadadosmetadados_migambienteestruturas_praia.xml";"Metadados estruturas de praia";"Metadados estruturas de praia";"remote";"xml";"application/xml";"";"";"";"2018-12-10T23:01:58.341000";"2018-01-25T00:00:00";0;"";""
"5c0ef066454ae327f7491bc0";"Centros e Associações Apoio ao Animal";"espaco-politica-animal";"https://dados.gov.pt/pt/datasets/espaco-politica-animal/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"25560159-ee35-404c-b553-b0ccd0843b7a";"http://dadosabertos.cm-oeiras.pt/dataset/04e4559e-126b-48f4-a580-c984dae7efcb/resource/25560159-ee35-404c-b553-b0ccd0843b7a/download/espacoanimal.geojson";"espaco-politica-animal";"Centros e associações cujo objectivo principal é a promocão do bem estar dos animais";"remote";"json";"";"";"";"";"2018-12-10T23:01:58.706000";"2017-11-16T00:00:00";1;"";""
"5c0ef068454ae327fa491bc3";"Equipamento Parques Caninos";"equipamento-parques-caninos";"https://dados.gov.pt/pt/datasets/equipamento-parques-caninos/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"fa7812da-1515-4fff-a8ff-184b18742849";"http://dadosabertos.cm-oeiras.pt/dataset/58808507-b484-49a8-8a73-b1c93fadd246/resource/fa7812da-1515-4fff-a8ff-184b18742849/download/equipamentoparquescaninos.geojson";"equipamento-parques-caninos";"Equipamento de treino para animais existente nos Parques Caninos";"remote";"json";"";"";"";"";"2018-12-10T23:01:59.947000";"2017-11-16T00:00:00";2;"";""
"5c0ef068454ae327f8491bc9";"Monitorização da Ictiofauna das Ribeiras do Concelho de Oeiras";"monitorizacao-da-ictiofauna-das-ribeiras-do-concelho-de-oeiras";"https://dados.gov.pt/pt/datasets/monitorizacao-da-ictiofauna-das-ribeiras-do-concelho-de-oeiras/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"ee123194-c313-4540-aa61-ebf95400be73";"http://dadosabertos.cm-oeiras.pt/dataset/ac9f94a0-5542-44b1-9be5-c3b225981859/resource/ee123194-c313-4540-aa61-ebf95400be73/download/monitorizacaoictiofaunaribeirasoeiras2011_2012.pdf";"monitorizacao-da-ictiofauna-das-ribeiras-do-concelho-de-oeiras";"Monitorização da ictiofauna das ribeiras do concelho de Oeiras, estudo realizado pelo Centro de BioCiências, 2013";"remote";"pdf";"application/pdf";"";"";"";"2018-12-10T23:02:00.504000";"2017-11-16T00:00:00";3;"";""
"5c0ef069454ae327f9491bc7";"Inventário de Aves na Costa Oeiras e Fáb. Pólvora, 2012";"inventario-aves-na-costa-oeiras-e-fab-polvora-2012";"https://dados.gov.pt/pt/datasets/inventario-aves-na-costa-oeiras-e-fab-polvora-2012/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"15749816-aba3-405d-94c5-9860529574c0";"http://dadosabertos.cm-oeiras.pt/dataset/ca451f41-1af3-400a-b4d5-2e8e8d148e31/resource/15749816-aba3-405d-94c5-9860529574c0/download/inventarioavesnacostaoeirasfabpolvora2012.pdf";"inventario-aves-na-costa-oeiras-e-fab-polvora-2012";"Inventário das comunidades de aves da linha de costa de Oeiras e da Fábrica da Pólvora, estudo realizado pela SPEA – Sociedade Portuguesa para o Estudo das Aves, organização não governamental, 2012";"remote";"pdf";"application/pdf";"";"";"";"2018-12-10T23:02:00.983000";"2017-11-16T00:00:00";2;"";""
"5c0ef069454ae327f7491bc2";"Projeto Eco Escolas";"projeto-eco-escolas";"https://dados.gov.pt/pt/datasets/projeto-eco-escolas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"0ba7d8f9-9a89-4b39-8ec0-a16f1c9cc94f";"https://ecoescolas.abae.pt/plataforma/index.php?p=municipalitypage&id=62";"projeto-eco-escolas";"Escolas e Entidades galardoadas com o Projeto Eco Escolas, promovido pela Associação Bandeira Azul da Europa (ABAE), dedicada à Educação para o Desenvolvimento Sustentável e à gestão e reconhecimento de boas práticas ambientais.";"remote";"html";"";"";"";"";"2018-12-10T23:02:01.046000";"2023-06-05T08:00:03.716000";1;"";""
"5c0ef06c454ae327f8491bcd";"Pontos de Água";"pontos-de-agua-1";"https://dados.gov.pt/pt/datasets/pontos-de-agua-1/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"79f26747-eba2-4616-a924-ae2df13dce23";"http://dadosabertos.cm-oeiras.pt/dataset/1efde28f-25a4-4743-883d-07802cf8a092/resource/79f26747-eba2-4616-a924-ae2df13dce23/download/pontosagua.geojson";"pontos-de-agua";"Pontos de água (poços, mães de água, fontes, etc) que integram o Plano Estratégico da Água. Tema em atualização.";"remote";"json";"";"";"";"";"2018-12-10T23:02:04.794000";"2017-11-16T00:00:00";5;"";""
"5c0ef06d454ae327f7491bc6";"Estruturas Praia - áreas";"estruturas-praia-areas";"https://dados.gov.pt/pt/datasets/estruturas-praia-areas/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"cc8b0c4b-edb0-413c-8757-1da90c4be7c7";"http://dadosabertos.cm-oeiras.pt/dataset/6e9a1b35-0ccc-472b-94dd-c9b3f48607de/resource/cc8b0c4b-edb0-413c-8757-1da90c4be7c7/download/estruturaspraia_areas.geojson";"estruturas-praia-areas";"Estruturas de apoio às praias referentes aos abrigos de madeira, às estruturas de concessionários e aos passadiços. Tema representado pela delimitação de áreas. Estruturas sazonais que, na sua maioria, são colocadas no início da época balnear e retiradas no final.";"remote";"json";"";"";"";"";"2018-12-10T23:02:05.330000";"2017-11-16T00:00:00";0;"";""
"5c0ef06d454ae327fa491bc8";"Equipamento Esp. Jogo e Recreio";"equipamento-esp-jogo-e-recreio";"https://dados.gov.pt/pt/datasets/equipamento-esp-jogo-e-recreio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"1910c3fb-4a23-40d7-8d58-638c60812837";"http://dadosabertos.cm-oeiras.pt/dataset/e2fb8c99-7c6c-4571-8857-d597dfb27dd9/resource/1910c3fb-4a23-40d7-8d58-638c60812837/download/equipamentoejr.geojson";"equipamento-esp-jogo-e-recreio";"Equipamento existente nos Espaços de Jogo e Recreio";"remote";"json";"";"";"";"";"2018-12-10T23:02:05.522000";"2017-11-16T00:00:00";0;"";""
"5c0ef06d454ae327f8491bce";"Espaços de Jogo e Recreio";"espacos-de-jogo-e-recreio";"https://dados.gov.pt/pt/datasets/espacos-de-jogo-e-recreio/";"Câmara Municipal de Oeiras";"5c0eefbb454ae320decd1ab6";"Creative Commons CCZero";False;"31c73120-9c23-49ae-9d20-243139c3cf0b";"http://dadosabertos.cm-oeiras.pt/dataset/5d275065-c6e1-475b-8fab-0a5463687acd/resource/31c73120-9c23-49ae-9d20-243139c3cf0b/download/ejogorecreio.geojson";"espacos-de-jogo-e-recreio";"Espaços de Jogo e Recreio, designadamente parques infantis e espaços fitness";"remote";"json";"";"";"";"";"2018-12-10T23:02:05.660000";"2017-11-16T00:00:00";14;"";""
