"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64b227e30781906a5bd56bf8";"População residente (N.º)";"populacao-residente-n-o-14";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-14/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"38caab7a-17a3-415a-ad50-12fedf193880";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011609&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.061000";"2023-09-21T06:01:03.061000";0;"";""
"64b227e30781906a5bd56bf8";"População residente (N.º)";"populacao-residente-n-o-14";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-14/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"caeeb0b1-b23a-46a4-90ff-e18f48ef39a4";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011609&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:03.061000";"2023-09-21T06:01:03.061000";0;"";""
"64af84db5843f02781c29347";"População residente (N.º)";"populacao-residente-n-o-11";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-11/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7d2a1d42-4622-4847-b6e2-19e35097c8ba";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011609&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:51.165000";"2024-04-23T18:00:51.165000";0;"";""
"64af84db5843f02781c29347";"População residente (N.º)";"populacao-residente-n-o-11";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-11/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2ade3e8b-91e6-4fce-8439-44696c654a9f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011609&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2024-04-23T18:00:51.165000";"2024-04-23T18:00:51.165000";0;"";""
"649d0ff9078190ea92217716";"População residente (N.º)";"populacao-residente-n-o-10";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-10/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"acb347d7-2713-4458-bcf2-af865bc95c72";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011628&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.644000";"2023-09-21T06:01:06.644000";0;"";""
"649d0ff9078190ea92217716";"População residente (N.º)";"populacao-residente-n-o-10";"https://dados.gov.pt/pt/datasets/populacao-residente-n-o-10/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"125cef12-a4c7-47eb-a8ed-33c47cfb2501";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011628&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:06.644000";"2023-09-21T06:01:06.644000";0;"";""
"649d0fe8078190ea90217712";"População residente em lugares com 2000 ou mais habitantes (N.º)";"populacao-residente-em-lugares-com-2000-ou-mais-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-residente-em-lugares-com-2000-ou-mais-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e842758a-b88e-44fa-ac9e-fcacc3313e90";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008860&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.671000";"2023-09-21T06:00:36.671000";0;"";""
"649d0fe8078190ea90217712";"População residente em lugares com 2000 ou mais habitantes (N.º)";"populacao-residente-em-lugares-com-2000-ou-mais-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-residente-em-lugares-com-2000-ou-mais-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b3cb6901-767f-4a6a-9c9c-6b7927cbf096";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008860&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.671000";"2023-09-21T06:00:36.671000";0;"";""
"649d0fe5078190ea9121770d";"Índice de polarização de emprego (N.º)";"indice-de-polarizacao-de-emprego-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-polarizacao-de-emprego-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d5f1094-1ea1-4124-889e-33e09bb1dbb7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008864&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:42.176000";"2023-09-21T06:00:42.176000";0;"";""
"649d0fe5078190ea9121770d";"Índice de polarização de emprego (N.º)";"indice-de-polarizacao-de-emprego-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-polarizacao-de-emprego-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8a389afa-a523-4d63-9498-cdc68d758da1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008864&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:42.176000";"2023-09-21T06:00:42.176000";0;"";""
"649d0fe0078190ea92217705";"Taxa de desemprego (%)";"taxa-de-desemprego-3";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9f1c773e-dfb2-4a6c-aa2f-a596a8371191";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011661&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.401000";"2023-09-21T06:00:28.401000";0;"";""
"649d0fe0078190ea92217705";"Taxa de desemprego (%)";"taxa-de-desemprego-3";"https://dados.gov.pt/pt/datasets/taxa-de-desemprego-3/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dddb86ac-3f0b-4b8c-9623-f78b41d9da7f";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011661&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:28.401000";"2023-09-21T06:00:28.401000";0;"";""
"649bbe67078190f89fe771ab";"Taxa de analfabetismo (%)";"taxa-de-analfabetismo-2";"https://dados.gov.pt/pt/datasets/taxa-de-analfabetismo-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3eb58a3d-5abf-426b-a484-a069e1305a98";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011606&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.315000";"2023-09-21T06:00:51.315000";0;"";""
"649bbe67078190f89fe771ab";"Taxa de analfabetismo (%)";"taxa-de-analfabetismo-2";"https://dados.gov.pt/pt/datasets/taxa-de-analfabetismo-2/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9212134e-8da0-4f3f-baac-bc083c7fb458";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0011606&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:51.316000";"2023-09-21T06:00:51.316000";0;"";""
"649bbe62078190f89ae7719e";"Agregados domésticos privados (N.º) nos  alojamentos de residência habitual";"agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual-1";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-n-o-nos-alojamentos-de-residencia-habitual-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"347c5a8e-c3f7-46ec-a2be-3f2d0ade5ea8";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0011540&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:48.268000";"2023-09-21T06:00:48.268000";0;"";""
