"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9c923c8d8c9146b44cc8c";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f531b609-3025-46b8-90fb-b1e8cf432ac6";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/f531b609-3025-46b8-90fb-b1e8cf432ac6/download/estruturaspublicassaudeod.zip";"Estruturas Públicas de Saúde, shp";"Estruturas Públicas de Saúde em formato shapefile. Este formato de dados vectorial tem uso em software ligado aos Sistemas de Informação Geográfica.";"remote";"shp";"";"";"";"";"2018-05-02T15:20:18.964000";"2020-11-13T00:00:00";13;"";""
"5ae9c923c8d8c9146b44cc8c";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a81b797b-e2f7-491c-a0ab-19c09b579fea";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/a81b797b-e2f7-491c-a0ab-19c09b579fea/download/estruturaspublicassaudeod.kml";"Estruturas Públicas de Saúde, kml";"Estruturas Públicas de Saúde no formato kml. O KML é um formato padrão para uso em Sistemas de Informação Geográfica, tendo sido desenvolvido para uso no Google Earth.";"remote";"kml";"";"";"";"";"2018-05-02T15:20:18.965000";"2024-04-09T02:00:02.453000";0;"";""
"5ae9c923c8d8c9146b44cc8c";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42628d98-24be-4b8f-97d7-71d49641f6b5";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/42628d98-24be-4b8f-97d7-71d49641f6b5/download/estruturassaude2018.kml";"Estruturas Públicas de Saúde fev2018 kml";"Atualizamos a informação sobre as Estruturas Públicas de Saúde. Para além da informação geográfica prestamos informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"remote";"kml";"";"";"";"";"2018-05-02T15:20:18.966000";"2018-02-26T00:00:00";0;"";""
"5ae9c923c8d8c9146b44cc8c";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a0261ee-778e-4a33-9f6e-4c76bcaa23bb";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/5a0261ee-778e-4a33-9f6e-4c76bcaa23bb/download/estruturassaude2018.gpkg";"Estruturas Públicas de Saúde fev2018 GPKG";"Atualizamos informação sobre as Estruturas Públicas de Saúde, mantemos, para além da localização geográfica, informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"remote";"gpkg";"";"";"";"";"2018-05-02T15:20:18.966000";"2018-02-26T00:00:00";0;"";""
"5ae9c923c8d8c9146b44cc8c";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1bbf0549-69ed-4627-bdf5-badced9640d7";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/1bbf0549-69ed-4627-bdf5-badced9640d7/download/tabenderecossaude2018.ods";"Estruturas Públicas de Saúde fev2018 ods";"Atualizamos informação sobre as Estruturas Públicas de Saúde. Juntamos tabela editavel com informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"remote";"ods";"";"";"";"";"2018-05-02T15:20:18.967000";"2018-02-26T00:00:00";1;"";""
"649b8614078190f89ae77193";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude-1";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f531b609-3025-46b8-90fb-b1e8cf432ac6";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/f531b609-3025-46b8-90fb-b1e8cf432ac6/download/estruturaspublicassaudeod.zip";"Estruturas Públicas de Saúde, shp";"Estruturas Públicas de Saúde em formato shapefile. Este formato de dados vectorial tem uso em software ligado aos Sistemas de Informação Geográfica.";"remote";"shp";"";"";"";"";"2023-06-28T02:00:04.231000";"2020-11-13T00:00:00";0;"";""
"649b8614078190f89ae77193";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude-1";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a81b797b-e2f7-491c-a0ab-19c09b579fea";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/a81b797b-e2f7-491c-a0ab-19c09b579fea/download/estruturaspublicassaudeod.kml";"Estruturas Públicas de Saúde, kml";"Estruturas Públicas de Saúde no formato kml. O KML é um formato padrão para uso em Sistemas de Informação Geográfica, tendo sido desenvolvido para uso no Google Earth.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:04.231000";"2023-09-21T02:00:05.016000";0;"";""
"649b8614078190f89ae77193";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude-1";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"42628d98-24be-4b8f-97d7-71d49641f6b5";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/42628d98-24be-4b8f-97d7-71d49641f6b5/download/estruturassaude2018.kml";"Estruturas Públicas de Saúde fev2018 kml";"Atualizamos a informação sobre as Estruturas Públicas de Saúde. Para além da informação geográfica prestamos informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"remote";"kml";"";"";"";"";"2023-06-28T02:00:04.232000";"2018-02-26T00:00:00";0;"";""
"649b8614078190f89ae77193";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude-1";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a0261ee-778e-4a33-9f6e-4c76bcaa23bb";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/5a0261ee-778e-4a33-9f6e-4c76bcaa23bb/download/estruturassaude2018.gpkg";"Estruturas Públicas de Saúde fev2018 GPKG";"Atualizamos informação sobre as Estruturas Públicas de Saúde, mantemos, para além da localização geográfica, informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"remote";"gpkg";"";"";"";"";"2023-06-28T02:00:04.232000";"2018-02-26T00:00:00";0;"";""
"649b8614078190f89ae77193";"Estruturas Públicas de Saúde";"estruturas-publicas-de-saude-1";"https://dados.gov.pt/pt/datasets/estruturas-publicas-de-saude-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1bbf0549-69ed-4627-bdf5-badced9640d7";"https://ckan.sig.cm-agueda.pt/dataset/408e52e4-c1b6-4dfe-ad4e-97b42ef46077/resource/1bbf0549-69ed-4627-bdf5-badced9640d7/download/tabenderecossaude2018.ods";"Estruturas Públicas de Saúde fev2018 ods";"Atualizamos informação sobre as Estruturas Públicas de Saúde. Juntamos tabela editavel com informação sobre o seu nome, tipo, valências, horário, telefone e morada.";"remote";"ods";"";"";"";"";"2023-06-28T02:00:04.232000";"2018-02-26T00:00:00";0;"";""
