"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb04e078190f8a1e7719c";"Satisfação do Utente em Atendimento Telefónico (CODU)";"satisfacao-do-utente-em-atendimento-telefonico-codu-1";"https://dados.gov.pt/pt/datasets/satisfacao-do-utente-em-atendimento-telefonico-codu-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fd021f3e-a3a8-4580-8308-dd36d0d308d0";"https://transparencia.sns.gov.pt/explore/dataset/satisfacao-do-utente-em-atendimento-telefonico/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *Pergunta*: pergunta[text]
- *% Não sabe/Não se aplica*: nao_sabe_nao_se_aplica_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos com Satisfação Excelente*: inquiridos_com_satisfacao_excelente_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu[double]
- *% Inquiridos Muito Satisfeitos*: inquiridos_muito_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_cham[double]
- *% Inquiridos Satisfeitos*: inquiridos_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Insatisfeitos*: inquiridos_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Muito Insatisfeitos*: inquiridos_muito_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_ch[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:14.019000";"2023-02-01T12:01:21.660000";0;"";""
"649bb04e078190f8a1e7719c";"Satisfação do Utente em Atendimento Telefónico (CODU)";"satisfacao-do-utente-em-atendimento-telefonico-codu-1";"https://dados.gov.pt/pt/datasets/satisfacao-do-utente-em-atendimento-telefonico-codu-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"324cb15c-d696-4dbc-b7a1-d3ba92d544d9";"https://transparencia.sns.gov.pt/explore/dataset/satisfacao-do-utente-em-atendimento-telefonico/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *Pergunta*: pergunta[text]
- *% Não sabe/Não se aplica*: nao_sabe_nao_se_aplica_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos com Satisfação Excelente*: inquiridos_com_satisfacao_excelente_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu[double]
- *% Inquiridos Muito Satisfeitos*: inquiridos_muito_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_cham[double]
- *% Inquiridos Satisfeitos*: inquiridos_satisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Insatisfeitos*: inquiridos_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_chamada[double]
- *% Inquiridos Muito Insatisfeitos*: inquiridos_muito_insatisfeitos_atencao_e_disponibilidade_demonstradas_pelo_operador_que_atendeu_a_ch[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:14.020000";"2023-02-01T12:01:21.660000";0;"";""
"649a5ecb078190f8a0e77151";"Chamadas de Emergência a Bordo de Embarcações";"chamadas-de-emergencia-a-bordo-de-embarcacoes";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-a-bordo-de-embarcacoes/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"47da1fbf-1db2-42aa-a975-d51d2bbff9e8";"https://transparencia.sns.gov.pt/explore/dataset/codu-mar/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *Nº Ocorrências no Âmbito do CODU Mar*: no_de_ocorrencias_no_ambito_do_codu_mar[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:11.874000";"2023-09-20T13:32:59.668000";0;"";""
"649a5ecb078190f8a0e77151";"Chamadas de Emergência a Bordo de Embarcações";"chamadas-de-emergencia-a-bordo-de-embarcacoes";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-a-bordo-de-embarcacoes/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5b13aad3-2482-413e-a93c-0c591d0823fe";"https://transparencia.sns.gov.pt/explore/dataset/codu-mar/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *Nº Ocorrências no Âmbito do CODU Mar*: no_de_ocorrencias_no_ambito_do_codu_mar[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:11.875000";"2023-09-20T13:32:59.668000";0;"";""
"649a5ec4078190f89ce7714e";"Chamadas de Emergência Transferidas para o SNS24";"chamadas-de-emergencia-transferidas-para-o-sns24-1";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-transferidas-para-o-sns24-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d580c18d-17e7-4ec5-ae85-d3fdbf764468";"https://transparencia.sns.gov.pt/explore/dataset/sns24/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: data[date]
- *Nº Chamadas de Emergência Transferidas para a Saúde 24*: n_o_de_chamadas_de_emergencia_transferidas_para_a_saude_24[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:04.298000";"2023-09-20T13:47:10.655000";0;"";""
"649a5ec4078190f89ce7714e";"Chamadas de Emergência Transferidas para o SNS24";"chamadas-de-emergencia-transferidas-para-o-sns24-1";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-transferidas-para-o-sns24-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eac772bd-f424-45cd-a0c5-19f2a62c86d3";"https://transparencia.sns.gov.pt/explore/dataset/sns24/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: data[date]
- *Nº Chamadas de Emergência Transferidas para a Saúde 24*: n_o_de_chamadas_de_emergencia_transferidas_para_a_saude_24[int]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:04.298000";"2023-09-20T13:47:10.655000";0;"";""
"649a5ec4078190f8a1e7714e";"Evolução Diária das Chamadas de Emergência Atendidas no Centro de Orientação de Doentes Urgentes (CODU)";"evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2e032139-d3ce-42e4-9f95-7251d0a068af";"https://transparencia.sns.gov.pt/explore/dataset/atividade-gripe-inem/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *N º de chamadas de emergência atendidas*: n_o_registos[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:04.032000";"2023-09-20T12:59:22.294000";0;"";""
"649a5ec4078190f8a1e7714e";"Evolução Diária das Chamadas de Emergência Atendidas no Centro de Orientação de Doentes Urgentes (CODU)";"evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-das-chamadas-de-emergencia-atendidas-no-centro-de-orientacao-de-doentes-urgentes-codu-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a30b962b-5011-4dc6-83fb-ef6c471fb6e5";"https://transparencia.sns.gov.pt/explore/dataset/atividade-gripe-inem/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *N º de chamadas de emergência atendidas*: n_o_registos[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:04.033000";"2023-09-20T12:59:22.294000";0;"";""
"6358b0ca078190c7d2a7197b";"Chamadas de Emergência Transferidas para o SNS24";"chamadas-de-emergencia-transferidas-para-o-sns24";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-transferidas-para-o-sns24/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"79b00b4f-3aef-424e-8d33-9619a2d71683";"https://transparencia.sns.gov.pt/explore/dataset/sns24/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: data[date]
- *Nº Chamadas de Emergência Transferidas para a Saúde 24*: n_o_de_chamadas_de_emergencia_transferidas_para_a_saude_24[int]
";"remote";"csv";"text/csv";"";"";"";"2022-10-26T05:00:10.032000";"2023-02-10T18:11:34.769000";1;"";""
"6358b0ca078190c7d2a7197b";"Chamadas de Emergência Transferidas para o SNS24";"chamadas-de-emergencia-transferidas-para-o-sns24";"https://dados.gov.pt/pt/datasets/chamadas-de-emergencia-transferidas-para-o-sns24/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"96864e45-5121-46a0-81c2-171b06157026";"https://transparencia.sns.gov.pt/explore/dataset/sns24/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: data[date]
- *Nº Chamadas de Emergência Transferidas para a Saúde 24*: n_o_de_chamadas_de_emergencia_transferidas_para_a_saude_24[int]
";"remote";"json";"application/json";"";"";"";"2022-10-26T05:00:10.032000";"2023-02-10T18:11:34.769000";0;"";""
