"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d0ff3078190ea92217714";"Despesa consolidada em ambiente (€) dos organismos de administração pública";"despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1";"https://dados.gov.pt/pt/datasets/despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4265225e-7ce4-49bd-843c-9c33d4b31968";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002726&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.575000";"2023-09-21T06:00:58.575000";0;"";""
"649d0ff3078190ea92217714";"Despesa consolidada em ambiente (€) dos organismos de administração pública";"despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1";"https://dados.gov.pt/pt/datasets/despesa-consolidada-em-ambiente-eur-dos-organismos-de-administracao-publica-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d90dead7-2916-4f95-91eb-de32ff56493a";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0002726&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:58.575000";"2023-09-21T06:00:58.575000";0;"";""
"649d0fe8078190ea90217712";"População residente em lugares com 2000 ou mais habitantes (N.º)";"populacao-residente-em-lugares-com-2000-ou-mais-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-residente-em-lugares-com-2000-ou-mais-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e842758a-b88e-44fa-ac9e-fcacc3313e90";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008860&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.671000";"2023-09-21T06:00:36.671000";0;"";""
"649d0fe8078190ea90217712";"População residente em lugares com 2000 ou mais habitantes (N.º)";"populacao-residente-em-lugares-com-2000-ou-mais-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-residente-em-lugares-com-2000-ou-mais-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b3cb6901-767f-4a6a-9c9c-6b7927cbf096";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008860&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.671000";"2023-09-21T06:00:36.671000";0;"";""
"649bbe71078190f89ce771b0";"Quartos (N.º) em estabelecimentos de alojamento turístico";"quartos-n-o-em-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/quartos-n-o-em-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7766b0cb-d1d7-42e6-bbe0-3cdf9b0ae461";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0009874&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:09.579000";"2023-09-21T06:01:09.579000";0;"";""
"649bbe71078190f89ce771b0";"Quartos (N.º) em estabelecimentos de alojamento turístico";"quartos-n-o-em-estabelecimentos-de-alojamento-turistico-1";"https://dados.gov.pt/pt/datasets/quartos-n-o-em-estabelecimentos-de-alojamento-turistico-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a7a185e4-db53-4c2a-9418-ab10d989df45";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0009874&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:09.579000";"2023-09-21T06:01:09.579000";0;"";""
"649bbe66078190f898e77198";"Levantamentos nacionais em caixas multibanco por habitante (€)";"levantamentos-nacionais-em-caixas-multibanco-por-habitante-eur-1";"https://dados.gov.pt/pt/datasets/levantamentos-nacionais-em-caixas-multibanco-por-habitante-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ea439da7-5bb6-4292-a7f3-a381e9bb06d6";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008415&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.981000";"2023-09-21T06:00:57.981000";0;"";""
"649bbe66078190f898e77198";"Levantamentos nacionais em caixas multibanco por habitante (€)";"levantamentos-nacionais-em-caixas-multibanco-por-habitante-eur-1";"https://dados.gov.pt/pt/datasets/levantamentos-nacionais-em-caixas-multibanco-por-habitante-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0154bc02-f1c0-4350-8f14-9c54ea09c49e";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008415&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:57.981000";"2023-09-21T06:00:57.981000";0;"";""
"649bbe62078190f89fe771a9";"Despesa consolidada em ambiente (€) das instituições sem fins lucrativos";"despesa-consolidada-em-ambiente-eur-das-instituicoes-sem-fins-lucrativos-1";"https://dados.gov.pt/pt/datasets/despesa-consolidada-em-ambiente-eur-das-instituicoes-sem-fins-lucrativos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9c273da8-3ff8-47d3-99c2-e5b8899fc3f0";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0000686&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.733000";"2023-09-21T06:00:49.733000";0;"";""
"649bbe62078190f89fe771a9";"Despesa consolidada em ambiente (€) das instituições sem fins lucrativos";"despesa-consolidada-em-ambiente-eur-das-instituicoes-sem-fins-lucrativos-1";"https://dados.gov.pt/pt/datasets/despesa-consolidada-em-ambiente-eur-das-instituicoes-sem-fins-lucrativos-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6d5861df-93ee-4296-a9b3-02db061b6e53";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0000686&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:49.733000";"2023-09-21T06:00:49.733000";0;"";""
