"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb04e078190f8a3e7719a";"Taxa de Incidência de Diabetes";"taxa-de-incidencia-de-diabetes-1";"https://dados.gov.pt/pt/datasets/taxa-de-incidencia-de-diabetes-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4aea2e47-8cc6-4a0a-b1c6-33a8e4fe3aec";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-incidencia-de-diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Sexo Masculino*: sexo_masculino[double]
- *Sexo Feminino*: sexo_feminino[double]
- *0 aos 4 anos*: grupo_etario_dos_0_aos_4_anos[double] Grupo Etário
- *5 aos 9 anos*: grupo_etario_dos_5_aos_9_anos[double] Grupo Etário
- *10 aos 14 anos*: grupo_etario_dos_10_aos_14_anos[double] Grupo Etário
- *15 aos 24 anos*: grupo_etario_dos_15_aos_24_anos[double] Grupo Etário
- *25 aos 34 anos*: grupo_etario_dos_25_aos_34_anos[double] Grupo Etário
- *35 aos 44 anos*: grupo_etario_dos_35_aos_44_anos[double] Grupo Etário
- *45 aos 54 anos*: grupo_etario_dos_45_aos_54_anos[double] Grupo Etário
- *55 a 64 anos*: grupo_etario_55_a_64_anos[double] Grupo Etário
- *65 a 74 anos*: grupo_etario_65_a_74_anos[double] Grupo Etário
- *75 e mais anos*: grupo_etario_75_e_mis_anos[double] Grupo Etário
- *Total*: total[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:14.613000";"2021-03-17T12:21:17.974000";0;"";""
"649bb04e078190f8a3e7719a";"Taxa de Incidência de Diabetes";"taxa-de-incidencia-de-diabetes-1";"https://dados.gov.pt/pt/datasets/taxa-de-incidencia-de-diabetes-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0d03365e-b563-4e92-ba99-9f81fea170ca";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-incidencia-de-diabetes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Sexo Masculino*: sexo_masculino[double]
- *Sexo Feminino*: sexo_feminino[double]
- *0 aos 4 anos*: grupo_etario_dos_0_aos_4_anos[double] Grupo Etário
- *5 aos 9 anos*: grupo_etario_dos_5_aos_9_anos[double] Grupo Etário
- *10 aos 14 anos*: grupo_etario_dos_10_aos_14_anos[double] Grupo Etário
- *15 aos 24 anos*: grupo_etario_dos_15_aos_24_anos[double] Grupo Etário
- *25 aos 34 anos*: grupo_etario_dos_25_aos_34_anos[double] Grupo Etário
- *35 aos 44 anos*: grupo_etario_dos_35_aos_44_anos[double] Grupo Etário
- *45 aos 54 anos*: grupo_etario_dos_45_aos_54_anos[double] Grupo Etário
- *55 a 64 anos*: grupo_etario_55_a_64_anos[double] Grupo Etário
- *65 a 74 anos*: grupo_etario_65_a_74_anos[double] Grupo Etário
- *75 e mais anos*: grupo_etario_75_e_mis_anos[double] Grupo Etário
- *Total*: total[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:14.614000";"2021-03-17T12:21:17.974000";0;"";""
"649bb047078190f89be7719d";"Incidência Semanal de Síndrome Gripal";"incidencia-semanal-de-sindrome-gripal-1";"https://dados.gov.pt/pt/datasets/incidencia-semanal-de-sindrome-gripal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b5c08c5-9bf1-434a-a3b0-f288dc188fd2";"https://transparencia.sns.gov.pt/explore/dataset/incidencia-semanal-de-sindrome-gripal/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano e Semana Concatenados*: ano_e_semana_concatenados[int]
- *Período*: ano[date]
- *Semana*: semana[int]
- *Taxa de Incidência de Síndrome Gripal Semanal (por 100.000 hab)*: taxa_de_incidencia_de_sindrome_gripal_semanal_por_100_000_hab[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:07.194000";"2021-07-01T14:57:25.159000";0;"";""
"649bb047078190f89be7719d";"Incidência Semanal de Síndrome Gripal";"incidencia-semanal-de-sindrome-gripal-1";"https://dados.gov.pt/pt/datasets/incidencia-semanal-de-sindrome-gripal-1/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"36032f0b-8035-4ec7-8da5-0963f00e7771";"https://transparencia.sns.gov.pt/explore/dataset/incidencia-semanal-de-sindrome-gripal/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano e Semana Concatenados*: ano_e_semana_concatenados[int]
- *Período*: ano[date]
- *Semana*: semana[int]
- *Taxa de Incidência de Síndrome Gripal Semanal (por 100.000 hab)*: taxa_de_incidencia_de_sindrome_gripal_semanal_por_100_000_hab[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:07.195000";"2021-07-01T14:57:25.159000";0;"";""
"5b03f6cac8d8c9229f4afa4d";"Incidência Semanal de Síndrome Gripal";"incidencia-semanal-de-sindrome-gripal";"https://dados.gov.pt/pt/datasets/incidencia-semanal-de-sindrome-gripal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"5917fb54-841a-40dd-b9ae-57281188cc74";"https://transparencia.sns.gov.pt/explore/dataset/incidencia-semanal-de-sindrome-gripal/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Ano e Semana Concatenados*: ano_e_semana_concatenados[int]
- *Período*: ano[date]
- *Semana*: semana[int]
- *Taxa de Incidência de Síndrome Gripal Semanal (por 100.000 hab)*: taxa_de_incidencia_de_sindrome_gripal_semanal_por_100_000_hab[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:54:02.724000";"2021-07-01T14:57:25.159000";3;"";""
"5b03f6cac8d8c9229f4afa4d";"Incidência Semanal de Síndrome Gripal";"incidencia-semanal-de-sindrome-gripal";"https://dados.gov.pt/pt/datasets/incidencia-semanal-de-sindrome-gripal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"fb406d3e-bc6e-47c4-bc6b-5bd8d1b71838";"https://transparencia.sns.gov.pt/explore/dataset/incidencia-semanal-de-sindrome-gripal/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Ano e Semana Concatenados*: ano_e_semana_concatenados[int]
- *Período*: ano[date]
- *Semana*: semana[int]
- *Taxa de Incidência de Síndrome Gripal Semanal (por 100.000 hab)*: taxa_de_incidencia_de_sindrome_gripal_semanal_por_100_000_hab[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:54:02.725000";"2021-07-01T14:57:25.159000";0;"";""
"5b03f6cac8d8c9229f4afa4d";"Incidência Semanal de Síndrome Gripal";"incidencia-semanal-de-sindrome-gripal";"https://dados.gov.pt/pt/datasets/incidencia-semanal-de-sindrome-gripal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"074bae40-41a7-4a71-ad2f-5ea445ddde91";"https://transparencia.sns.gov.pt/explore/dataset/incidencia-semanal-de-sindrome-gripal/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano e Semana Concatenados*: ano_e_semana_concatenados[int]
- *Período*: ano[date]
- *Semana*: semana[int]
- *Taxa de Incidência de Síndrome Gripal Semanal (por 100.000 hab)*: taxa_de_incidencia_de_sindrome_gripal_semanal_por_100_000_hab[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:03.600000";"2021-07-01T14:57:25.159000";0;"";""
"5b03f6cac8d8c9229f4afa4d";"Incidência Semanal de Síndrome Gripal";"incidencia-semanal-de-sindrome-gripal";"https://dados.gov.pt/pt/datasets/incidencia-semanal-de-sindrome-gripal/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"8fb97626-b5c1-4f5d-bd1b-de78a788d35d";"https://transparencia.sns.gov.pt/explore/dataset/incidencia-semanal-de-sindrome-gripal/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano e Semana Concatenados*: ano_e_semana_concatenados[int]
- *Período*: ano[date]
- *Semana*: semana[int]
- *Taxa de Incidência de Síndrome Gripal Semanal (por 100.000 hab)*: taxa_de_incidencia_de_sindrome_gripal_semanal_por_100_000_hab[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:03.601000";"2021-07-01T14:57:25.159000";0;"";""
"5b03f698c8d8c922a24afa3c";"Taxa de Incidência de Diabetes";"taxa-de-incidencia-de-diabetes";"https://dados.gov.pt/pt/datasets/taxa-de-incidencia-de-diabetes/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"c0156175-61f6-40e6-b2f1-8dc361c1febf";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-incidencia-de-diabetes/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: periodo[date]
- *Sexo Masculino*: sexo_masculino[double]
- *Sexo Feminino*: sexo_feminino[double]
- *0 aos 4 anos*: grupo_etario_dos_0_aos_4_anos[double] Grupo Etário
- *5 aos 9 anos*: grupo_etario_dos_5_aos_9_anos[double] Grupo Etário
- *10 aos 14 anos*: grupo_etario_dos_10_aos_14_anos[double] Grupo Etário
- *15 aos 24 anos*: grupo_etario_dos_15_aos_24_anos[double] Grupo Etário
- *25 aos 34 anos*: grupo_etario_dos_25_aos_34_anos[double] Grupo Etário
- *35 aos 44 anos*: grupo_etario_dos_35_aos_44_anos[double] Grupo Etário
- *45 aos 54 anos*: grupo_etario_dos_45_aos_54_anos[double] Grupo Etário
- *55 a 64 anos*: grupo_etario_55_a_64_anos[double] Grupo Etário
- *65 a 74 anos*: grupo_etario_65_a_74_anos[double] Grupo Etário
- *75 e mais anos*: grupo_etario_75_e_mis_anos[double] Grupo Etário
- *Total*: total[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:53:12.752000";"2021-03-17T12:21:17.974000";14;"";""
"5b03f698c8d8c922a24afa3c";"Taxa de Incidência de Diabetes";"taxa-de-incidencia-de-diabetes";"https://dados.gov.pt/pt/datasets/taxa-de-incidencia-de-diabetes/";"Instituto Nacional de Saúde Dr. Ricardo Jorge (INSA), IP";"5b03f67bc8d8c939b9576399";"Licença não especificada";False;"fff59301-50f5-4abc-b8c4-458320f7cc40";"https://transparencia.sns.gov.pt/explore/dataset/taxa-de-incidencia-de-diabetes/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: periodo[date]
- *Sexo Masculino*: sexo_masculino[double]
- *Sexo Feminino*: sexo_feminino[double]
- *0 aos 4 anos*: grupo_etario_dos_0_aos_4_anos[double] Grupo Etário
- *5 aos 9 anos*: grupo_etario_dos_5_aos_9_anos[double] Grupo Etário
- *10 aos 14 anos*: grupo_etario_dos_10_aos_14_anos[double] Grupo Etário
- *15 aos 24 anos*: grupo_etario_dos_15_aos_24_anos[double] Grupo Etário
- *25 aos 34 anos*: grupo_etario_dos_25_aos_34_anos[double] Grupo Etário
- *35 aos 44 anos*: grupo_etario_dos_35_aos_44_anos[double] Grupo Etário
- *45 aos 54 anos*: grupo_etario_dos_45_aos_54_anos[double] Grupo Etário
- *55 a 64 anos*: grupo_etario_55_a_64_anos[double] Grupo Etário
- *65 a 74 anos*: grupo_etario_65_a_74_anos[double] Grupo Etário
- *75 e mais anos*: grupo_etario_75_e_mis_anos[double] Grupo Etário
- *Total*: total[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:53:12.753000";"2021-03-17T12:21:17.974000";1;"";""
