"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5ae9d0b4c8d8c9146c44cc88";"Associação na Hora";"anh";"https://dados.gov.pt/pt/datasets/anh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"46865241-1c00-4476-aadb-91f305edf38b";"https://dados.justica.gov.pt/dataset/d0f0d745-d9dc-4180-b05e-fc623f89f866/resource/46865241-1c00-4476-aadb-91f305edf38b/download/anh.csvcsv";"anh.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.466000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b4c8d8c9146c44cc88";"Associação na Hora";"anh";"https://dados.gov.pt/pt/datasets/anh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"e090a241-83e8-49fb-afa5-431f7b70f551";"https://dados.justica.gov.pt/dataset/d0f0d745-d9dc-4180-b05e-fc623f89f866/resource/e090a241-83e8-49fb-afa5-431f7b70f551/download/anh.xlsxxlsx";"anh.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.466000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b4c8d8c9146c44cc88";"Associação na Hora";"anh";"https://dados.gov.pt/pt/datasets/anh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"d94977d1-c6f6-4b97-8b6f-9341ab748c2d";"https://dados.justica.gov.pt/dataset/d0f0d745-d9dc-4180-b05e-fc623f89f866/resource/d94977d1-c6f6-4b97-8b6f-9341ab748c2d/download/anh.xmlxml";"anh.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.466000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b4c8d8c9146d44cc7d";"Alteração de morada no CC no balcão Casa Pronta";"altermorada";"https://dados.gov.pt/pt/datasets/altermorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"6068818c-78e4-496c-814b-273fea11f98e";"https://dados.justica.gov.pt/dataset/32c391d7-55b3-4acf-9a58-6c65b247826b/resource/6068818c-78e4-496c-814b-273fea11f98e/download/altermorada.csvcsv";"altermorada.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.580000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b4c8d8c9146d44cc7d";"Alteração de morada no CC no balcão Casa Pronta";"altermorada";"https://dados.gov.pt/pt/datasets/altermorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"899f65d6-e58d-4516-a0f6-8de7370a0971";"https://dados.justica.gov.pt/dataset/32c391d7-55b3-4acf-9a58-6c65b247826b/resource/899f65d6-e58d-4516-a0f6-8de7370a0971/download/altermorada.xlsxxlsx";"altermorada.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.580000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b4c8d8c9146d44cc7d";"Alteração de morada no CC no balcão Casa Pronta";"altermorada";"https://dados.gov.pt/pt/datasets/altermorada/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"ec1d1eb3-8fe2-4f17-ad03-8b657984e5f0";"https://dados.justica.gov.pt/dataset/32c391d7-55b3-4acf-9a58-6c65b247826b/resource/ec1d1eb3-8fe2-4f17-ad03-8b657984e5f0/download/altermorada.xmlxml";"altermorada.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.580000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b6c8d8c9146d44cc7e";"Balcão Heranças e Divórcios com Partilha";"bhdp";"https://dados.gov.pt/pt/datasets/bhdp/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"235d3131-a806-4fca-b401-d2c38bef64ca";"https://dados.justica.gov.pt/dataset/623743e8-5c05-41c8-82f0-744e921cfe7e/resource/235d3131-a806-4fca-b401-d2c38bef64ca/download/bhdp.csvcsv";"bhdp.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.468000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b6c8d8c9146d44cc7e";"Balcão Heranças e Divórcios com Partilha";"bhdp";"https://dados.gov.pt/pt/datasets/bhdp/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"34d5f94f-33cc-425b-87f9-1b9988328b2d";"https://dados.justica.gov.pt/dataset/623743e8-5c05-41c8-82f0-744e921cfe7e/resource/34d5f94f-33cc-425b-87f9-1b9988328b2d/download/bhdp.xlsxxlsx";"bhdp.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.469000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b6c8d8c9146d44cc7e";"Balcão Heranças e Divórcios com Partilha";"bhdp";"https://dados.gov.pt/pt/datasets/bhdp/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"496193cf-e0d3-4af1-94ac-b9aa162047e5";"https://dados.justica.gov.pt/dataset/623743e8-5c05-41c8-82f0-744e921cfe7e/resource/496193cf-e0d3-4af1-94ac-b9aa162047e5/download/bhdp.xmlxml";"bhdp.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.469000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b7c8d8c9146d44cc7f";"Cartão Empresa / Pessoa Coletiva";"cartaoempresa";"https://dados.gov.pt/pt/datasets/cartaoempresa/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"2fd5a879-3e98-45aa-a913-e04ab226c507";"https://dados.justica.gov.pt/dataset/c15d5b90-5e63-49c0-8553-536fd299c91d/resource/2fd5a879-3e98-45aa-a913-e04ab226c507/download/cartaoempresa.csvcsv";"cartaoempresa.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.617000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b7c8d8c9146d44cc7f";"Cartão Empresa / Pessoa Coletiva";"cartaoempresa";"https://dados.gov.pt/pt/datasets/cartaoempresa/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"a3c19778-e8d6-4070-8d6d-2beb9e2c8f82";"https://dados.justica.gov.pt/dataset/c15d5b90-5e63-49c0-8553-536fd299c91d/resource/a3c19778-e8d6-4070-8d6d-2beb9e2c8f82/download/cartaoempresa.xlsxxlsx";"cartaoempresa.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.617000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b7c8d8c9146d44cc7f";"Cartão Empresa / Pessoa Coletiva";"cartaoempresa";"https://dados.gov.pt/pt/datasets/cartaoempresa/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"be0e5f7a-acda-4361-864f-fc9ab4550e9e";"https://dados.justica.gov.pt/dataset/c15d5b90-5e63-49c0-8553-536fd299c91d/resource/be0e5f7a-acda-4361-864f-fc9ab4550e9e/download/cartaoempresa.xmlxml";"cartaoempresa.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.618000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b8c8d8c9146c44cc8a";"Casa Pronta";"casapronta";"https://dados.gov.pt/pt/datasets/casapronta/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"80a57fd5-d0f7-45a2-9c14-7f5821ed42bf";"https://dados.justica.gov.pt/dataset/02b1ed68-ce77-405a-bc4d-fc3446a61589/resource/80a57fd5-d0f7-45a2-9c14-7f5821ed42bf/download/casapronta.csvcsv";"casapronta.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.571000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b8c8d8c9146c44cc8a";"Casa Pronta";"casapronta";"https://dados.gov.pt/pt/datasets/casapronta/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"b83606da-f485-4c6f-9856-7f46c31220d3";"https://dados.justica.gov.pt/dataset/02b1ed68-ce77-405a-bc4d-fc3446a61589/resource/b83606da-f485-4c6f-9856-7f46c31220d3/download/casapronta.xlsxxlsx";"casapronta.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.572000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b8c8d8c9146c44cc8a";"Casa Pronta";"casapronta";"https://dados.gov.pt/pt/datasets/casapronta/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"73ae0460-fccf-4183-ac96-47f73f239517";"https://dados.justica.gov.pt/dataset/02b1ed68-ce77-405a-bc4d-fc3446a61589/resource/73ae0460-fccf-4183-ac96-47f73f239517/download/casapronta.xmlxml";"casapronta.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.572000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b8c8d8c9146b44cca2";"Casa Pronta com novos negócios";"casaprontacomnovosnegocios";"https://dados.gov.pt/pt/datasets/casaprontacomnovosnegocios/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"37a2d501-a0b1-4828-ad43-92b7ecf3476d";"https://dados.justica.gov.pt/dataset/126bee01-408f-4566-8e4d-fc631d53a950/resource/37a2d501-a0b1-4828-ad43-92b7ecf3476d/download/casaprontacomnovosnegocios.csvcsv";"casaprontacomnovosnegocios.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.578000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b8c8d8c9146b44cca2";"Casa Pronta com novos negócios";"casaprontacomnovosnegocios";"https://dados.gov.pt/pt/datasets/casaprontacomnovosnegocios/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"4ce6e8b9-2dc7-4cc3-81c7-b324f2732315";"https://dados.justica.gov.pt/dataset/126bee01-408f-4566-8e4d-fc631d53a950/resource/4ce6e8b9-2dc7-4cc3-81c7-b324f2732315/download/casaprontacomnovosnegocios.xlsxxlsx";"casaprontacomnovosnegocios.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.578000";"2024-01-24T00:00:00";0;"";""
"5ae9d0b8c8d8c9146b44cca2";"Casa Pronta com novos negócios";"casaprontacomnovosnegocios";"https://dados.gov.pt/pt/datasets/casaprontacomnovosnegocios/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"b6a08df7-9d1f-4c26-a1df-c015a346646f";"https://dados.justica.gov.pt/dataset/126bee01-408f-4566-8e4d-fc631d53a950/resource/b6a08df7-9d1f-4c26-a1df-c015a346646f/download/casaprontacomnovosnegocios.xmlxml";"casaprontacomnovosnegocios.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.578000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bac8d8c9146d44cc81";"Certidões Permanentes de registo comercial";"cprc";"https://dados.gov.pt/pt/datasets/cprc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"656eb357-a28f-4007-a372-e2dada1ff6a4";"https://dados.justica.gov.pt/dataset/6d156635-748e-4c5c-9f87-bbe9e62816d2/resource/656eb357-a28f-4007-a372-e2dada1ff6a4/download/cprc.csvcsv";"cprc.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.587000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bac8d8c9146d44cc81";"Certidões Permanentes de registo comercial";"cprc";"https://dados.gov.pt/pt/datasets/cprc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"c80be608-f4ec-4d76-8db1-502b84342674";"https://dados.justica.gov.pt/dataset/6d156635-748e-4c5c-9f87-bbe9e62816d2/resource/c80be608-f4ec-4d76-8db1-502b84342674/download/cprc.xlsxxlsx";"cprc.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.588000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bac8d8c9146d44cc81";"Certidões Permanentes de registo comercial";"cprc";"https://dados.gov.pt/pt/datasets/cprc/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"cd555afe-d19b-49f8-b2bc-6dff1aa81485";"https://dados.justica.gov.pt/dataset/6d156635-748e-4c5c-9f87-bbe9e62816d2/resource/cd555afe-d19b-49f8-b2bc-6dff1aa81485/download/cprc.xmlxml";"cprc.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.588000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146a44cca0";"Cartão de Cidadão";"cartaocidadao";"https://dados.gov.pt/pt/datasets/cartaocidadao/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"c27f5d76-2152-422b-8038-d487a569a872";"https://dados.justica.gov.pt/dataset/d4d75f56-313c-4e1e-8e59-36ef697bd21d/resource/c27f5d76-2152-422b-8038-d487a569a872/download/cartaocidadao.csvcsv";"cartaocidadao.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.582000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146a44cca0";"Cartão de Cidadão";"cartaocidadao";"https://dados.gov.pt/pt/datasets/cartaocidadao/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"a89f2868-4a1b-4118-b2d8-53c0a96b21b9";"https://dados.justica.gov.pt/dataset/d4d75f56-313c-4e1e-8e59-36ef697bd21d/resource/a89f2868-4a1b-4118-b2d8-53c0a96b21b9/download/cartaocidadao.xlsxxlsx";"cartaocidadao.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.583000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146a44cca0";"Cartão de Cidadão";"cartaocidadao";"https://dados.gov.pt/pt/datasets/cartaocidadao/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"9b5cf440-11b8-43ba-904d-507a4c0a304b";"https://dados.justica.gov.pt/dataset/d4d75f56-313c-4e1e-8e59-36ef697bd21d/resource/9b5cf440-11b8-43ba-904d-507a4c0a304b/download/cartaocidadao.xmlxml";"cartaocidadao.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.583000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146b44cca4";"Documentos sempre válidos";"docsemprevalido";"https://dados.gov.pt/pt/datasets/docsemprevalido/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"6e2652fe-3e67-43e2-8365-397c32feb424";"https://dados.justica.gov.pt/dataset/21d7a999-f41f-4568-b859-126fb2851031/resource/6e2652fe-3e67-43e2-8365-397c32feb424/download/docsemprevalido.csvcsv";"docsemprevalido.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.725000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146b44cca4";"Documentos sempre válidos";"docsemprevalido";"https://dados.gov.pt/pt/datasets/docsemprevalido/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"c9a276fe-6fd2-4c7a-93db-bc4e4f9d21ef";"https://dados.justica.gov.pt/dataset/21d7a999-f41f-4568-b859-126fb2851031/resource/c9a276fe-6fd2-4c7a-93db-bc4e4f9d21ef/download/docsemprevalido.xlsxxlsx";"docsemprevalido.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.725000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146b44cca4";"Documentos sempre válidos";"docsemprevalido";"https://dados.gov.pt/pt/datasets/docsemprevalido/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"2d14571e-209c-4d05-912d-cece0f1436ee";"https://dados.justica.gov.pt/dataset/21d7a999-f41f-4568-b859-126fb2851031/resource/2d14571e-209c-4d05-912d-cece0f1436ee/download/docsemprevalido.xmlxml";"docsemprevalido.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.725000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146d44cc82";"Documento Único Automóvel";"dua";"https://dados.gov.pt/pt/datasets/dua/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"dedbdaef-661e-44d7-9c48-b36a1c47ddca";"https://dados.justica.gov.pt/dataset/688e60b8-36ac-4776-8136-ae81721f4b93/resource/dedbdaef-661e-44d7-9c48-b36a1c47ddca/download/dua.csvcsv";"dua.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.729000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146d44cc82";"Documento Único Automóvel";"dua";"https://dados.gov.pt/pt/datasets/dua/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"bc3702c9-2cf9-42bc-a68a-a7e6037a6fcb";"https://dados.justica.gov.pt/dataset/688e60b8-36ac-4776-8136-ae81721f4b93/resource/bc3702c9-2cf9-42bc-a68a-a7e6037a6fcb/download/dua.xlsxxlsx";"dua.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.730000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bbc8d8c9146d44cc82";"Documento Único Automóvel";"dua";"https://dados.gov.pt/pt/datasets/dua/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"c38c2b70-7336-4101-ac5f-5c366cead632";"https://dados.justica.gov.pt/dataset/688e60b8-36ac-4776-8136-ae81721f4b93/resource/c38c2b70-7336-4101-ac5f-5c366cead632/download/dua.xmlxml";"dua.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.730000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146c44cc8d";"Empresas";"empresas";"https://dados.gov.pt/pt/datasets/empresas/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"32522ab1-79bb-4ed6-86b4-a3768c0be65d";"https://dados.justica.gov.pt/dataset/6450defa-94ce-42c8-812b-08975faa18c9/resource/32522ab1-79bb-4ed6-86b4-a3768c0be65d/download/empresas.csvcsv";"empresas.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146c44cc8d";"Empresas";"empresas";"https://dados.gov.pt/pt/datasets/empresas/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"9e7b66ec-a9cd-4401-99eb-326b91ad11da";"https://dados.justica.gov.pt/dataset/6450defa-94ce-42c8-812b-08975faa18c9/resource/9e7b66ec-a9cd-4401-99eb-326b91ad11da/download/empresas.xlsxxlsx";"empresas.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bcc8d8c9146c44cc8d";"Empresas";"empresas";"https://dados.gov.pt/pt/datasets/empresas/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"86fabe60-1a38-49c2-85ed-b5a739a743a0";"https://dados.justica.gov.pt/dataset/6450defa-94ce-42c8-812b-08975faa18c9/resource/86fabe60-1a38-49c2-85ed-b5a739a743a0/download/empresas.xmlxml";"empresas.xml";"";"remote";"xml";"application/xml";"";"";"";"2024-01-25T02:15:00.752000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146d44cc83";"Empresa na Hora";"enh";"https://dados.gov.pt/pt/datasets/enh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"cd069bda-bbe0-4caa-a282-6ff621d837fc";"https://dados.justica.gov.pt/dataset/190da0b8-f495-4b1c-a83a-6f955dd3be3d/resource/cd069bda-bbe0-4caa-a282-6ff621d837fc/download/enh.csvcsv";"enh.csv";"";"remote";"csv";"text/csv";"";"";"";"2024-01-25T02:15:00.765000";"2024-01-24T00:00:00";0;"";""
"5ae9d0bdc8d8c9146d44cc83";"Empresa na Hora";"enh";"https://dados.gov.pt/pt/datasets/enh/";"Instituto dos Registos e do Notariado";"5ae97fa4c8d8c915d5faa3c2";"Creative Commons Attribution Share-Alike";False;"5c253063-3d70-4b2f-b584-5a0ca82cc977";"https://dados.justica.gov.pt/dataset/190da0b8-f495-4b1c-a83a-6f955dd3be3d/resource/5c253063-3d70-4b2f-b584-5a0ca82cc977/download/enh.xlsxxlsx";"enh.xlsx";"";"remote";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";"";"";"";"2024-01-25T02:15:00.766000";"2024-01-24T00:00:00";0;"";""
