"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649b7f12078190f89be77190";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015";"https://dados.gov.pt/pt/datasets/sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"303c2ce9-5b09-4973-b531-1e0ac7dfe3c1";"https://geo2.dgterritorio.gov.pt/wms/sombreadoMDT2014-2015-litoral?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:40.327000";"2023-09-21T01:30:40.327000";0;"";""
"649b7f12078190f89be77190";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015";"https://dados.gov.pt/pt/datasets/sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1b47db6f-5a23-4910-9ea6-4ac11003ba68";"https://geo2.dgterritorio.gov.pt/inspire/atom/downloadservice.xml";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"xml";"";"";"";"";"2023-09-21T01:30:40.327000";"2023-09-21T01:30:40.327000";0;"";""
"649b7f12078190f89be77190";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015";"https://dados.gov.pt/pt/datasets/sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ffb6fc2f-58ea-44ac-898d-29857f58b27e";"https://geo2.dgterritorio.gov.pt/ATOM-download/sombreadoMDT2M_Litoral_2014-2015/sombreadoMDT2M_Litoral_2014-2015.zip";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"zip";"";"";"";"";"2023-09-21T01:30:40.327000";"2023-09-21T01:30:40.327000";0;"";""
"60d201a20781901de9633264";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1";"https://dados.gov.pt/pt/datasets/sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dfc011db-00d2-42ae-9701-3a55f3ab2d85";"https://geo2.dgterritorio.gov.pt/wms/sombreadoMDT2014-2015-litoral?service=WMS&REQUEST=GetCapabilities&VERSION=1.3.0";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"WMS";"";"";"";"";"2024-05-04T01:30:09.633000";"2024-05-04T01:30:09.633000";0;"";""
"60d201a20781901de9633264";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1";"https://dados.gov.pt/pt/datasets/sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bdc886b7-1d53-4bd8-af2f-eb0cb761217f";"https://geo2.dgterritorio.gov.pt/inspire/atom/downloadservice.xml";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"xml";"";"";"";"";"2024-05-04T01:30:09.633000";"2024-05-04T01:30:09.633000";0;"";""
"60d201a20781901de9633264";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1";"https://dados.gov.pt/pt/datasets/sombreado-do-modelo-digital-do-terreno-resolucao-2-m-zonas-costeiras-de-portugal-continental-2014-2015-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"17e8a6de-f451-4e06-ac04-16a33e6e6149";"https://geo2.dgterritorio.gov.pt/ATOM-download/sombreadoMDT2M_Litoral_2014-2015/sombreadoMDT2M_Litoral_2014-2015.zip";"Sombreado do Modelo Digital do Terreno (Resolução 2 m) - Zonas Costeiras de Portugal Continental - 2014-2015";"";"remote";"zip";"";"";"";"";"2024-05-04T01:30:09.633000";"2024-05-04T01:30:09.633000";0;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"55f427eb-1be3-451c-942e-164a81203c05";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaGrelhas/FeatureServer/0/query?where=1%3D1&outFields=*&f=pgeojson";"Grelha 1856/58 e 1871";"[Ver Mapa](http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCartografiaHistoricaGrelhas%2FFeatureServer%2F0&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:27.747000";"2024-05-01T04:15:05.337000";28;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"299438b7-77ae-45fe-93e3-92952e2cc749";"https://services.arcgis.com/1dSrzEWVQn5kHHyK/ArcGIS/rest/services/CartografiaHistoricaGrelhas/FeatureServer/1/query?where=1%3D1&outFields=*&f=pgeojson";"Grelha 1911";"[Ver Mapa]( http://www.arcgis.com/home/webmap/viewer.html?url=https%3A%2F%2Fservices.arcgis.com%2F1dSrzEWVQn5kHHyK%2Farcgis%2Frest%2Fservices%2FCartografiaHistoricaGrelhas%2FFeatureServer%2F1&panel;=gallery&suggestField;=true)";"remote";"geojson";"";"";"";"";"2018-05-02T15:07:27.748000";"2024-05-01T04:15:05.338000";20;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"47cfc5b9-a68a-4364-91a4-f5cdcd820460";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/web_tiles_t1/MapServer";"1650 - Tinoco";"[Ver Mapa](https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=f8736ac1cd71473c8ca8acb19f8419bc&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.748000";"2024-05-01T04:15:05.338000";20;"";""
"5ae9c61fc8d8c9146c44cc25";"Cartografia Histórica de Lisboa";"cartografia-historica-de-lisboa";"https://dados.gov.pt/pt/datasets/cartografia-historica-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2cd0f563-b7be-408d-9eda-6aab9dd152c6";"https://tiles.arcgis.com/tiles/1dSrzEWVQn5kHHyK/arcgis/rest/services/CartografiaHistoricaTinocoPB1650/MapServer";"1650 - Tinoco (versão a Preto/Branco)";"[Ver Mapa]( https://cml.maps.arcgis.com/home/webmap/viewer.html?layers=3af33f63e439481899eee24e86ad15c0&useExisting;=1)";"remote";"json";"";"";"";"";"2018-05-02T15:07:27.749000";"2024-05-01T04:15:05.338000";8;"";""
