"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"daae11e3-9325-48c9-85a1-67a1ef9fcdf3";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102556/m042-elem-exp-fito-vpa.pdf";"CARTA DE SUSCETIBILIDADE DE SECAS E ESCASSEZ DE ÁGUA";"CARTA DE SUSCETIBILIDADE DE SECAS E ESCASSEZ DE ÁGUA";"file";"pdf";"application/pdf";1334463;"sha1";"e71220aea13919ae804b3640f4bb21123b941f60";"2021-04-09T10:25:56.529000";"2021-04-09T10:26:25.568000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"acb30f29-e5d6-4539-8803-8f897d2999e3";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102555/m041-suscet-fito-vpa.pdf";"CARTA DE SUSCETIBILIDADE DE FITOSSANIDADE DO MUNICÍPIO DE VILA POUCA DE AGUIAR";"CARTA DE SUSCETIBILIDADE DE FITOSSANIDADE DO MUNICÍPIO DE VILA POUCA DE AGUIAR";"file";"pdf";"application/pdf";1977984;"sha1";"f035ee2970c244ddc08e11e3f773b072b1d3f6fb";"2021-04-09T10:25:55.284000";"2021-04-09T10:27:05.893000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"917d624d-81f5-43dd-9c2b-43a6c08a7054";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102553/m040-elem-exp-fito-vlp.pdf";"CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE FITOSSANIDADE DO MUNICÍPIO DE VALPAÇOS";"CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE FITOSSANIDADE DO MUNICÍPIO DE VALPAÇOS";"file";"pdf";"application/pdf";1527649;"sha1";"33327a01db8b157c40c6071ccde9167c0ba021d4";"2021-04-09T10:25:53.993000";"2021-04-09T10:27:37.642000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4af2c25f-fae2-4969-8e18-69c3dfd99b56";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102553/m039-suscet-fito-vlp.pdf";"CARTA DE SUSCETIBILIDADE DE FITOSSANIDADE DO MUNICÍPIO DE VALPAÇOS";"CARTA DE SUSCETIBILIDADE DE FITOSSANIDADE DO MUNICÍPIO DE VALPAÇOS";"file";"pdf";"application/pdf";2088555;"sha1";"794f1cce95ee0a75c3d5dcfad15bcad476901254";"2021-04-09T10:25:53.169000";"2021-04-09T10:28:00.270000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"480078c8-f315-47b2-8c90-982694aa8079";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102551/m038-elem-exp-fito-rp.pdf";"CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE FITOSSANIDADE DO MUNICÍPIO DE RIBEIRA DE PENA";"CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE FITOSSANIDADE DO MUNICÍPIO DE RIBEIRA DE PENA";"file";"pdf";"application/pdf";1148815;"sha1";"6e857dd1f2d7fd91f3fb3c1a9a730b372d0daa60";"2021-04-09T10:25:51.933000";"2021-04-09T10:28:30.133000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d8d02476-c56e-41dd-bee7-e1760143c439";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102551/m037-suscet-fito-rp.pdf";"CARTA DE SUSCETIBILIDADE DE FITOSSANIDADE DO MUNICÍPIO DE RIBEIRA DE PENA";"CARTA DE SUSCETIBILIDADE DE FITOSSANIDADE DO MUNICÍPIO DE RIBEIRA DE PENA";"file";"pdf";"application/pdf";1390522;"sha1";"0228f804abdd5e0d7d9a6b0e5ed2851f174bd2ea";"2021-04-09T10:25:51.161000";"2021-04-09T10:28:53.170000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a97a9f7-82a9-461a-91da-46b12494e7ce";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102550/m036-elem-exp-fito-mnt.pdf";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE FITOSSANIDADE DO MUNICÍPIO DE MONTALEGRE";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE FITOSSANIDADE DO MUNICÍPIO DE MONTALEGRE";"file";"pdf";"application/pdf";1412545;"sha1";"6d8c91bdc7300b734a01e1e0bc05bcfebd01c6d1";"2021-04-09T10:25:50.151000";"2021-04-09T10:29:14.569000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"bd721a89-b65b-42e1-973e-b0906ccb6f7b";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102548/m035-suscet-fito-mnt.pdf";" CARTA DE SUSCETIBILIDADE DE FITOSSANIDADE DO MUNICÍPIO DE MONTALEGRE";" CARTA DE SUSCETIBILIDADE DE FITOSSANIDADE DO MUNICÍPIO DE MONTALEGRE";"file";"pdf";"application/pdf";1893190;"sha1";"d43a99449bfa33a180e103b840e0a993a0cbc0f2";"2021-04-09T10:25:48.873000";"2021-04-09T10:29:50.289000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e0858933-dec7-4c69-af7e-e8202e5819fb";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102547/m034-elem-exp-fito-chv.pdf";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE FITOSSANIDADE DO MUNICÍPIO DE CHAVES";" CARTA DE ELEMENTOS EXPOSTOS E LOCALIZAÇÃO DO RISCO DE FITOSSANIDADE DO MUNICÍPIO DE CHAVES";"file";"pdf";"application/pdf";1743818;"sha1";"be0a260c02f25921f7f150b06b75970241d54c3a";"2021-04-09T10:25:47.718000";"2021-04-09T10:30:30.942000";0;"";""
"60701a67454ae32700d6977c";"Investigação, Determinação e Avaliação de Impactos das Alterações Climáticas no Alto Tâmega";"investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega";"https://dados.gov.pt/pt/datasets/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/";"Comunidade Intermunicipal do Alto Tâmega e Barroso";"5e5d2009454ae38668d872c6";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"21ec2770-a3c9-4c7d-9a88-2ae26c6d0168";"https://dados.gov.pt/s/resources/investigacao-determinacao-e-avaliacao-de-impactos-das-alteracoes-climaticas-no-alto-tamega/20210409-102546/m033-suscet-fito-chv.pdf";" CARTA DE SUSCETIBILIDADE DE FITOSSANIDADE DO MUNICÍPIO DE CHAVE";" CARTA DE SUSCETIBILIDADE DE FITOSSANIDADE DO MUNICÍPIO DE CHAVE";"file";"pdf";"application/pdf";2258745;"sha1";"758e2b62a18f2ae06ef33eeb42651885e3c9519f";"2021-04-09T10:25:46.470000";"2021-04-09T10:31:41.379000";0;"";""
