"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64daf844c3c6bdcea83c1052";"Evolução do número de Programas DAE licenciados em Meios de Emergência Médica";"evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"3dd068f0-d9d3-47e9-90aa-44f93dfa00df";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-em-meios-de-emergencia-medica/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Tipo de Meio*: tipo_de_meio[text]
- *Meio*: meio[text]
- *Distrito do Meio*: distrito_do_meio[text]
- *Concelho de Meio*: concelho_de_meio[text]
- *Freguesia de Meio*: freguesia_de_meio[text]
";"remote";"csv";"text/csv";"";"";"";"2023-08-15T05:00:04.605000";"2023-07-31T08:59:36";0;"";""
"64daf844c3c6bdcea83c1052";"Evolução do número de Programas DAE licenciados em Meios de Emergência Médica";"evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"3a97ec57-4268-4471-bc16-c721a235fbc0";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-em-meios-de-emergencia-medica/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Tipo de Meio*: tipo_de_meio[text]
- *Meio*: meio[text]
- *Distrito do Meio*: distrito_do_meio[text]
- *Concelho de Meio*: concelho_de_meio[text]
- *Freguesia de Meio*: freguesia_de_meio[text]
";"remote";"json";"application/json";"";"";"";"2023-08-15T05:00:04.605000";"2023-07-31T08:59:36";0;"";""
"64d5b2432b4ee0a8f394b6e4";"Evolução do número de Programas DAE licenciados em Espaços Públicos";"evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"b3fe9676-ff8b-4d8d-98de-24657f53e1ac";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-licenciados-em-espacos-publicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Estabelecimento*: estabelecimento[text]
- *Estabelecimento - Especificado*: estabelecimento_especificado[text]
- *Tipo de Entidade Estabelecimento*: tipo_de_entidade_estabelecimento[text]
- *Morada Estabelecimento*: morada_estabelecimento[text]
- *Codigo Postal Estabelecimento*: codigopostalestabelecimento[text]
- *Localidade Estabelecimento*: localidade_estabelecimento[text]
";"remote";"csv";"text/csv";"";"";"";"2023-08-11T05:00:03.460000";"2023-07-31T08:23:17";0;"";""
"64d5b2432b4ee0a8f394b6e4";"Evolução do número de Programas DAE licenciados em Espaços Públicos";"evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos-1";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Licença não especificada";False;"b1670efa-64ee-49df-91e9-56088e66fcae";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-licenciados-em-espacos-publicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Estabelecimento*: estabelecimento[text]
- *Estabelecimento - Especificado*: estabelecimento_especificado[text]
- *Tipo de Entidade Estabelecimento*: tipo_de_entidade_estabelecimento[text]
- *Morada Estabelecimento*: morada_estabelecimento[text]
- *Codigo Postal Estabelecimento*: codigopostalestabelecimento[text]
- *Localidade Estabelecimento*: localidade_estabelecimento[text]
";"remote";"json";"application/json";"";"";"";"2023-08-11T05:00:03.461000";"2023-07-31T08:23:17";0;"";""
"64d30f50078190ebb2454f48";"Evolução do número de Programas DAE licenciados em Meios de Emergência Médica";"evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fedef9ee-5664-49e4-86fd-de011a11c513";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-em-meios-de-emergencia-medica/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Tipo de Meio*: tipo_de_meio[text]
- *Meio*: meio[text]
- *Distrito do Meio*: distrito_do_meio[text]
- *Concelho de Meio*: concelho_de_meio[text]
- *Freguesia de Meio*: freguesia_de_meio[text]
";"remote";"csv";"text/csv";"";"";"";"2023-08-09T05:00:16.148000";"2023-07-31T08:59:36";0;"";""
"64d30f50078190ebb2454f48";"Evolução do número de Programas DAE licenciados em Meios de Emergência Médica";"evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-meios-de-emergencia-medica/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"541f1dd5-221a-4539-8da8-48ce8d1e83f0";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-em-meios-de-emergencia-medica/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Tipo de Meio*: tipo_de_meio[text]
- *Meio*: meio[text]
- *Distrito do Meio*: distrito_do_meio[text]
- *Concelho de Meio*: concelho_de_meio[text]
- *Freguesia de Meio*: freguesia_de_meio[text]
";"remote";"json";"application/json";"";"";"";"2023-08-09T05:00:16.149000";"2023-07-31T08:59:36";0;"";""
"64d30f50078190ebae454f4a";"Evolução do número de Programas DAE licenciados em Espaços Públicos";"evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"04ecb279-e699-46eb-84c6-5767187ec219";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-licenciados-em-espacos-publicos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Estabelecimento*: estabelecimento[text]
- *Estabelecimento - Especificado*: estabelecimento_especificado[text]
- *Tipo de Entidade Estabelecimento*: tipo_de_entidade_estabelecimento[text]
- *Morada Estabelecimento*: morada_estabelecimento[text]
- *Codigo Postal Estabelecimento*: codigopostalestabelecimento[text]
- *Localidade Estabelecimento*: localidade_estabelecimento[text]
";"remote";"csv";"text/csv";"";"";"";"2023-08-09T05:00:16.088000";"2023-07-31T08:23:17";0;"";""
"64d30f50078190ebae454f4a";"Evolução do número de Programas DAE licenciados em Espaços Públicos";"evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos";"https://dados.gov.pt/pt/datasets/evolucao-do-numero-de-programas-dae-licenciados-em-espacos-publicos/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8e4b3173-c6f4-4df4-9f33-623419b8adea";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-programas-dae-licenciados-em-espacos-publicos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *N.º Registos*: n_o_registos[double]
- *Período*: tempo[date]
- *Estabelecimento*: estabelecimento[text]
- *Estabelecimento - Especificado*: estabelecimento_especificado[text]
- *Tipo de Entidade Estabelecimento*: tipo_de_entidade_estabelecimento[text]
- *Morada Estabelecimento*: morada_estabelecimento[text]
- *Codigo Postal Estabelecimento*: codigopostalestabelecimento[text]
- *Localidade Estabelecimento*: localidade_estabelecimento[text]
";"remote";"json";"application/json";"";"";"";"2023-08-09T05:00:16.088000";"2023-07-31T08:23:17";0;"";""
"649d01c7078190ea9c217701";"Evolução Diária dos Acionamentos de Meios de Emergência Médica";"evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"aaa00f4a-44ef-4705-92d0-ab7f10b93dce";"https://transparencia.sns.gov.pt/explore/dataset/acionamentos-de-meios-de-emergencia-medica/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Nº de acionamentos do Serviço de Helicópteros de Emergência Médica (SHEM)*: no_de_acionamentos_do_servico_de_helicopteros_de_emergencia_medica_shem[int]
- *Nº de acionamentos das Viaturas Médica de Emergência e Reanimação (VMER)*: no_de_acionamentos_das_viaturas_medica_de_emergencia_e_reanimacao_vmer[int]
- *Nº de acionamentos de Ambulâncias de Transporte Inter-Hospitalar Pediátrico (TIP)*: no_de_acionamentos_de_ambulancias_de_transporte_inter_hospitalar_pediatrico_tip[int]
- *Nº de acionamentos das Ambulâncias de Suporte Imediato de Vida (SIV)*: no_de_acionamentos_das_ambulancias_de_suporte_imediato_de_vida_siv[int]
- *Nº de acionamentos das Ambulâncias de Emergência Médica (AEM)*: no_de_acionamentos_das_ambulancias_de_emergencia_medica_aem[int]
- *Nº de acionamentos dos Motociclos de Emergência Médica (MEM)*: no_de_acionamentos_dos_motociclos_de_emergencia_medica_mem[int]
- *Nº de acionamentos das Unidade Móvel de Intervenção Psicológica de Emergência (UMIPE)*: no_de_acionamentos_das_unidade_movel_de_intervencao_psicologica_de_emergencia_umipe[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos de Emergência Médica (PEM)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_de_emergencia_medica_pem[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos Reserva (RES)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_reserva_res[int]
- *Nº de acionamentos das Ambulâncias sedeadas em Postos Não INEM (NINEM)*: no_de_acionamentos_das_ambulancias_sedeadas_em_postos_nao_inem_ninem[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:07.787000";"2023-09-20T14:00:10.295000";0;"";""
"649d01c7078190ea9c217701";"Evolução Diária dos Acionamentos de Meios de Emergência Médica";"evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica-1";"https://dados.gov.pt/pt/datasets/evolucao-diaria-dos-acionamentos-de-meios-de-emergencia-medica-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"93e4a858-6960-4488-a6e5-8943faed2e80";"https://transparencia.sns.gov.pt/explore/dataset/acionamentos-de-meios-de-emergencia-medica/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Nº de acionamentos do Serviço de Helicópteros de Emergência Médica (SHEM)*: no_de_acionamentos_do_servico_de_helicopteros_de_emergencia_medica_shem[int]
- *Nº de acionamentos das Viaturas Médica de Emergência e Reanimação (VMER)*: no_de_acionamentos_das_viaturas_medica_de_emergencia_e_reanimacao_vmer[int]
- *Nº de acionamentos de Ambulâncias de Transporte Inter-Hospitalar Pediátrico (TIP)*: no_de_acionamentos_de_ambulancias_de_transporte_inter_hospitalar_pediatrico_tip[int]
- *Nº de acionamentos das Ambulâncias de Suporte Imediato de Vida (SIV)*: no_de_acionamentos_das_ambulancias_de_suporte_imediato_de_vida_siv[int]
- *Nº de acionamentos das Ambulâncias de Emergência Médica (AEM)*: no_de_acionamentos_das_ambulancias_de_emergencia_medica_aem[int]
- *Nº de acionamentos dos Motociclos de Emergência Médica (MEM)*: no_de_acionamentos_dos_motociclos_de_emergencia_medica_mem[int]
- *Nº de acionamentos das Unidade Móvel de Intervenção Psicológica de Emergência (UMIPE)*: no_de_acionamentos_das_unidade_movel_de_intervencao_psicologica_de_emergencia_umipe[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos de Emergência Médica (PEM)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_de_emergencia_medica_pem[int]
- *Nº de acionamentos das Ambulâncias de Socorro sedeadas em Postos Reserva (RES)*: no_de_acionamentos_das_ambulancias_de_socorro_sedeadas_em_postos_reserva_res[int]
- *Nº de acionamentos das Ambulâncias sedeadas em Postos Não INEM (NINEM)*: no_de_acionamentos_das_ambulancias_sedeadas_em_postos_nao_inem_ninem[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:07.787000";"2023-09-20T14:00:10.295000";0;"";""
"649d01c4078190ea9521770d";"Evolução Mensal do N.º de Chamadas Atendidas no Centro de Informação Antivenenos";"evolucao-mensal-do-n-o-de-chamadas-atendidas-no-centro-de-informacao-antivenenos-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-n-o-de-chamadas-atendidas-no-centro-de-informacao-antivenenos-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b94ec593-8796-417f-9d31-745f60cf7969";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-do-no-de-chamadas-atendidas-no-centro-de-informacao-antivenenos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Nº de chamadas atendidas no Centro de Informação Antivenenos*: no_de_chamadas_atendidas_no_centro_de_informacao_antivenenos[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:04.656000";"2023-09-20T14:14:57.048000";0;"";""
"649d01c4078190ea9521770d";"Evolução Mensal do N.º de Chamadas Atendidas no Centro de Informação Antivenenos";"evolucao-mensal-do-n-o-de-chamadas-atendidas-no-centro-de-informacao-antivenenos-1";"https://dados.gov.pt/pt/datasets/evolucao-mensal-do-n-o-de-chamadas-atendidas-no-centro-de-informacao-antivenenos-1/";"Instituto Nacional de Emergência Médica (INEM), I.P";"5b03f67bc8d8c939b9576396";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de08aa63-4550-41ad-940d-d70bcd34c92a";"https://transparencia.sns.gov.pt/explore/dataset/evolucao-mensal-do-no-de-chamadas-atendidas-no-centro-de-informacao-antivenenos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Nº de chamadas atendidas no Centro de Informação Antivenenos*: no_de_chamadas_atendidas_no_centro_de_informacao_antivenenos[int]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:04.657000";"2023-09-20T14:14:57.048000";0;"";""
