"id";"title";"slug";"url";"type";"description";"remote_url";"organization";"organization_id";"image";"featured";"created_at";"last_modified";"tags";"datasets";"metric.discussions";"metric.datasets";"metric.followers";"metric.views"
"6149c207078190c77da6f449";"Discursos públicos sobre violência em privado: o que nos dizem as notícias";"discursos-publicos-sobre-violencia-em-privado-o-que-nos-dizem-as-noticias";"https://dados.gov.pt/pt/reuses/discursos-publicos-sobre-violencia-em-privado-o-que-nos-dizem-as-noticias/";"post";"Considerando que a violência doméstica (VD) ocorre num contexto sociocultural que
determina as atitudes públicas face ao (in)aceitável nas relações próximas, que a
forma como os media veiculam os eventos de VD os tornam construtores potentes do
conhecimento e do comportamento dos indivíduos, e que os media têm poder
politico/social para mudanças efectivas nas sociedades, procedeu-se ao estudo
qualitativo das notícias sobre VD disponíveis no Arquivo.pt (2013-2017) 
publicadas online pelos 3 principais diários nacionais.

Conteúdo em vídeo: https://www.youtube.com/watch?v=vqe7uS9iMEk

Autor: Zélia Teixeira

Este trabalho foi um dos galardoados pelo [Prémio Arquivo.pt](https://sobre.arquivo.pt/pt/colabore/premios-arquivo-pt/), pelo seu cariz inovador na utilização da informação histórica preservada pelo [Arquivo.pt](https://dados.gov.pt/pt/organizations/arquivo-pt-pesquise-paginas-do-passado/), demonstrando a utilidade deste serviço público e a importância de preservar a informação publicada na web.";"https://sobre.arquivo.pt/wp-content/uploads/Discursos-Públicos-Violência-em-Privado-Arquivo.pdf";"";"";"";False;"2021-09-21T12:29:11.796000";"2023-06-07T00:51:44.275000";"analise-qualitativa,arquivo-pt,investigacao,jornais,jornalismo,violencia-domestica";"60f5447b07819082300778fe";0;1;0;13
"6149c042078190c09a93b197";"Enquadramento do conceito de “homossexualidade” em 20 anos de publicação do Jornal Expresso";"enquadramento-do-conceito-de-homossexualidade-em-20-anos-de-publicacao-do-jornal-expresso";"https://dados.gov.pt/pt/reuses/enquadramento-do-conceito-de-homossexualidade-em-20-anos-de-publicacao-do-jornal-expresso/";"post";"O tema abrange 20 anos de exemplos das construções sociais encontradas num jornal de relevo (Jornal Expresso, 1997-2017), contidas em 210 peças jornalísticas de diversa índole, em torno do conceito de Homossexualidade. A discussão social e política envolvendo este conceito tem tido um efeito fraturante em vários domínios da vida portuguesa, mas também tem-se imposto enquanto dimensão incontornável da contemporaneidade nas relações humanas, na sua diversidade, plasticidade e não normatividade.
Autores: Zélia Teixeira, João Teixeira Duarte
Conteúdo em vídeo: https://www.youtube.com/watch?v=vEQNW8QsM0Y

Este trabalho foi um dos galardoados pelo [Prémio Arquivo.pt](https://sobre.arquivo.pt/pt/colabore/premios-arquivo-pt/), pelo seu cariz inovador na utilização da informação histórica preservada pelo [Arquivo.pt](https://dados.gov.pt/pt/organizations/arquivo-pt-pesquise-paginas-do-passado/), demonstrando a utilidade deste serviço público e a importância de preservar a informação publicada na web.";"https://sobre.arquivo.pt/wp-content/uploads/Mem%C3%B3ria-Descritiva-Zelia-Teixeira-Joao-Duarte-Jo%C3%A3o-Teixeira-Duarte.pdf";"";"";"";False;"2021-09-21T12:21:37.942000";"2023-06-07T00:51:44.286000";"arquivo-pt,homossexualidade,jornais,jornais-online-portugueses,jornalismo";"60f5447b07819082300778fe";0;1;0;15
"6141f2bc078190a0ce9a9a0c";"Revisionista.pt";"revisionista-pt";"https://dados.gov.pt/pt/reuses/revisionista-pt/";"application";"Autores: Flávio Martins, André Mourão

O Revisionista.pt é um projecto inovador que tem como objetivo tornar mais transparente o _news cycle_ da imprensa portuguesa.
* Atualizações de informação não assinaladas; 
* Retracções de blocos de texto não assinalados;
* Reformulações de títulos para ganhar cliques (_clickbait_).

Este trabalho foi um dos galardoados pelo [Prémio Arquivo.pt](https://sobre.arquivo.pt/pt/colabore/premios-arquivo-pt/), pelo seu cariz inovador na utilização da informação histórica preservada pelo [Arquivo.pt](https://dados.gov.pt/pt/organizations/arquivo-pt-pesquise-paginas-do-passado/), demonstrando a utilidade deste serviço público e a importância de preservar a informação publicada na web.

Vídeo explicativo do projeto: https://www.youtube.com/watch?v=aE-MebCD4Xg";"https://revisionista.pt";"";"";"";True;"2021-09-15T14:18:52.282000";"2023-06-07T00:51:44.295000";"arquivo-pt,jornais,jornais-online-portugueses,jornalismo-de-investigacao,transparencia";"60f5447b07819082300778fe";0;1;0;15
"6141ca5a078190e97200847d";"Arquivo Económico";"arquivo-economico";"https://dados.gov.pt/pt/reuses/arquivo-economico/";"application";"O “Arquivo Económico .pt” organiza e apresenta a informação preservada pelo Arquivo.pt acerca dos preços de produtos desde o tempo do escudo português.
Como resultado temos uma interface Web que permite pesquisar o preço de bens de consumo por diversas categorias, tais como supermercado, transportes e diversos, em determinadas datas.
Por exemplo, o utilizador pode saber quanto custava em 1999 uma viagem de comboio ente Lisboa-Porto ou uma chamada de telemóvel.

Este trabalho foi um dos galardoados pelo [Prémio Arquivo.pt](https://sobre.arquivo.pt/pt/colabore/premios-arquivo-pt/), pelo seu cariz inovador na utilização da informação histórica preservada pelo [Arquivo.pt](https://dados.gov.pt/pt/organizations/arquivo-pt-pesquise-paginas-do-passado/), demonstrando a utilidade deste serviço público e a importância de preservar a informação publicada na web.";"https://www.arquivoeconomico.pt";"";"";"";True;"2021-09-15T11:26:34.276000";"2023-06-07T00:51:44.374000";"api,arquivo-pt,economia,inflacao,mysql,precos,python";"60f5447b07819082300778fe";0;1;0;21
"613b767b07819030f0543a6f";"Jornal do Passado";"jornal-do-passado";"https://dados.gov.pt/pt/reuses/jornal-do-passado/";"application";"O Jornal do passado

Como Jogar

O objectivo do jogo é que tente adivinhar o ano no qual as três notícias apresentadas decorreram. Para isso é só escolher umas das datas apresentadas à direita do ecrã. Caso acerte ganha o total de 6 pontos. À medida que o palpite se afasta da resposta correcta o número de pontos diminui. No Modo Torre, tem um número de tentativas disponíveis variado que vai diminuindo consoante as respostas são falhadas e volta a aumentar se a resposta for correcta (ou próxima). Tente ver o quão longe consegue chegar!

Créditos
 
Aplicação feita no contexto da competição arquivo.pt Todas as notícias apresentadas são retiradas do arquivo.pt, um repositório de paginas de internet arquivadas desde 1996. Em particular as notícias apresentadas são provenientes das versões em arquivo do site do publico.pt

A todos os que jogaram a aplicação e nos providenciaram as suas opiniões, muito obrigado por nos ajudarem a melhorar o produto.

Os dados de pontuação são apenas guardados localmente. Nenhuma informação é enviada para qualquer repositório central.

Autor: Bruno Galhardo";"https://github.com/bmgalhardo/jornal-do-passado";"";"";"";True;"2021-09-10T16:15:07.511000";"2023-06-07T00:51:44.387000";"android,arquivo-pt,jogo,quiz,trivia";"60f5447b07819082300778fe";0;1;0;11
"6138b8440781900a984f56c1";"Coluna de Opinião";"coluna-de-opiniao";"https://dados.gov.pt/pt/reuses/coluna-de-opiniao/";"application";"A Coluna de Opinião (CO) vem no seguimento do Arquivo de Opinião, um arquivo digital de artigos de opinião publicados pelos principais jornais portugueses.

Este trabalho foi um dos galardoados pelo [Prémio Arquivo.pt](https://sobre.arquivo.pt/pt/colabore/premios-arquivo-pt/), pelo seu cariz inovador na utilização da informação histórica preservada pelo [Arquivo.pt](https://dados.gov.pt/pt/organizations/arquivo-pt-pesquise-paginas-do-passado/), demonstrando a utilidade deste serviço público e a importância de preservar a informação publicada na web.

Autor: Miguel Won";"https://colunadeopiniao.pt/";"";"";"";True;"2021-09-08T14:19:00.087000";"2023-06-07T00:51:44.401000";"arquivo-digital,arquivo-pt,coluna-de-opiniao,media,ner,nlp";"60f5447b07819082300778fe";0;1;0;8
"613640bb0781901828fa3259";"Conta-me Histórias";"conta-me-historias";"https://dados.gov.pt/pt/reuses/conta-me-historias/";"application";"O Conta-me Histórias é um projeto científico, criado no âmbito dos Prémios Arquivo.pt 2018, que permite aos utilizadores criarem automaticamente narrativas de notícias preservadas pelo Arquivo.pt. Numa era marcada pela pós-verdade e pelas fake news, o Conta-me Histórias é um importante contributo para uma democracia mais transparente. Esta aplicação permite a qualquer cidadão um acesso livre e democrático a informação contextualizada, assente em fatos e tendencialmente livre de filtros, fazendo uso de diversas fontes. Jornalistas, estudantes e investigadores de diversas áreas, tais como a sociologia, a ciência política, as ciências da comunicaçãos, a história e outras humanidades, encontram aqui uma ferramenta poderosa para o seu trabalho. 

**Autores**
Ricardo Campos, Arian Pasquali, Vítor Mangaravite, Adam Jatowt, Alípio Jorge.

**Referência Científica**
Campos, R., Pasquali, A., Jatowt, A., Mangaravite, V., Jorge, A. (2021). Automatic Generation of Timelines for Past-Web Events. In Gomes, D., Demidova, E., Winters, J., Risse, T. (Eds.), The Past Web. Exploring Web Archives (pp. 225-242). 

**Vídeo**
[https://www.youtube.com/watch?v=b4_ZBr2ijVw](https://www.youtube.com/watch?v=b4_ZBr2ijVw)

**Agradecimentos**
Este projeto é financiado pelo FEDER - Fundo Europeu de Desenvolvimento Regional através do Programa Operacional Regional do Norte (NORTE 2020), sob o Programa PORTUGAL 2020 e por fundos nacionais através da agência de financiamento portuguesa, FCT - Fundação para a Ciência e a Tecnologia dentro do projeto PTDC/CCI-COM/31857/2017 (NORTE-01-0145-FEDER-03185). Este financiamento enquadra-se na linha de investigação do projeto Text2Story. ";"http://contamehistorias.pt/";"";"";"";True;"2021-09-06T17:24:27.267000";"2023-06-07T00:51:44.413000";"arquivo-pt,transparencia";"60f5447b07819082300778fe";0;1;0;5
"6130e5a7078190099faff41f";"Politiquices.PT";"politiquices-pt-1";"https://dados.gov.pt/pt/reuses/politiquices-pt-1/";"application";"O Politiquices dá a possibilidade de explorar e analisar as relações de apoio e oposição entre personalidades políticas expressas em títulos de notícias. As personalidades envolvidas são associadas às suas entradas na Wikidata. Deste modo, informação associada à personalidade (e.g.: filiação política, cargos políticos, etc.) pode ser usada na análise das relações extraídas.

Este processo resulta num grafo ligando personalidades políticas através de uma relação de oposição ou apoio através de notícias arquivadas. O grafo é indexado num motor de SPARQL permitindo depois fazer diferentes interrogações usando toda informação contida no grafo.

Autor: [David Soares Batista](http://www.davidsbatista.net)

[Video de apresentação](https://www.youtube.com/watch?v=YY-nEVcdHX0)

Este trabalho foi um dos galardoados pelo [Prémio Arquivo.pt](https://sobre.arquivo.pt/pt/colabore/premios-arquivo-pt/), pelo seu cariz inovador na utilização da informação histórica preservada pelo [Arquivo.pt](https://dados.gov.pt/pt/organizations/arquivo-pt-pesquise-paginas-do-passado/), demonstrando a utilidade deste serviço público e a importância de preservar a informação publicada na web.
";"http://www.politiquices.pt";"";"";"";True;"2021-09-02T15:54:31.497000";"2023-06-07T00:51:44.444000";"arquivo-pt,nlp,politica,processamento-de-linguagem-natural,relacoes-politicas,web-semantica";"6130e331078190fd0c6c3819,60f5447b07819082300778fe";0;2;0;22
"6130d43f078190bb5529faf4";"meuParlamento.pt";"meuparlamento-pt";"https://dados.gov.pt/pt/reuses/meuparlamento-pt/";"application";"O [meuParlamento.pt](https://youtu.be/V_oTMsYv7M0) é uma aplicação móvel que simula o plenário da Assembleia da República, permitindo que conheças e votes as propostas apresentadas no Parlamento, ficando a saber que partidos partilham a tua opinião. Desenvolvido por Nuno Moniz, Arian Pasquali e Tomás Amaro. 

Este trabalho foi um dos galardoados pelo [Prémio Arquivo.pt](https://sobre.arquivo.pt/pt/colabore/premios-arquivo-pt/), pelo seu cariz inovador na utilização da informação histórica preservada pelo [Arquivo.pt](https://dados.gov.pt/pt/organizations/arquivo-pt-pesquise-paginas-do-passado/), demonstrando a utilidade deste serviço público e a importância de preservar a informação publicada na web.";"https://meuparlamento.pt/";"";"";"";False;"2021-09-02T14:40:15.655000";"2023-06-07T00:51:44.457000";"arquivo-pt,opengovernment,parlamento";"60f5447b07819082300778fe,6130dcbf078190e08fd72f28";0;2;0;7
"612f6e72078190da249e0918";"Primeiras páginas de jornais online portugueses";"primeiras-paginas-de-jornais-online-portugueses";"https://dados.gov.pt/pt/reuses/primeiras-paginas-de-jornais-online-portugueses/";"visualization";"Autores: Susana Parreira, Ana Sabino, Ana Boavida, Penousal Machado

O estudo e análise do design de jornais online ainda é incipiente, sobretudo quando se olha para o panorama nacional. Assim sendo, com o objetivo de comprovar a evolução gráfica e tecnológica existente na vertente dos jornais online, foi decidido fazer uma análise histórica do design de três jornais online portugueses em 21 anos. Os dados retirados desta análise foram transportados para artefactos que, através da visualização da informação, facilitam a sua perceção a qualquer pessoa. Esses mesmos artefactos estão incluídos a seguir neste website. O utilizador pode aceder a uma linha do tempo da evolução de cada jornal e comparar edições e características entre elas.

Este trabalho foi um dos galardoados pelo [Prémio Arquivo.pt](https://sobre.arquivo.pt/pt/colabore/premios-arquivo-pt/), pelo seu cariz inovador na utilização da informação histórica preservada pelo [Arquivo.pt](https://dados.gov.pt/pt/organizations/arquivo-pt-pesquise-paginas-do-passado/), demonstrando a utilidade deste serviço público e a importância de preservar a informação publicada na web.

Vídeo explicativo do projeto: https://www.youtube.com/watch?v=aMI-bdW4E4E";"https://primeiraspaginas.susanaparreira.pt/";"";"";"";True;"2021-09-01T13:13:37.983000";"2023-06-07T00:51:44.474000";"arquivo-pt,design-editorial,jornais-online-portugueses,universidade-de-coimbra,visualizacao-da-informacao";"60f5447b07819082300778fe";0;1;0;307
