"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c905b53454ae305285ca962";"Potencialidade da Zona Costeira";"potencialidade-da-zona-costeira";"https://dados.gov.pt/pt/datasets/potencialidade-da-zona-costeira/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e92885f1-4b2f-4476-9c2a-b0cceac82eb2";"https://dadosabertos.cascais.pt/dataset/08be7f07-756b-425b-a50a-2aa760dee873/resource/e92885f1-4b2f-4476-9c2a-b0cceac82eb2/download/mnpotencialidadezonacosteira.dxf";"Potencialidade Zona Costeira";"dxf";"remote";"dxf";"";"";"";"";"2019-03-19T03:00:35.585000";"2019-07-04T00:00:00";0;"";""
"5c905b53454ae305285ca962";"Potencialidade da Zona Costeira";"potencialidade-da-zona-costeira";"https://dados.gov.pt/pt/datasets/potencialidade-da-zona-costeira/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c45a8023-630f-42a1-bc5d-66a1c75406f9";"https://dadosabertos.cascais.pt/dataset/08be7f07-756b-425b-a50a-2aa760dee873/resource/c45a8023-630f-42a1-bc5d-66a1c75406f9/download/mnpotencialidadezonacosteira.geojson";"Potencialidade Zona Costeira";"geojson";"remote";"geojson";"";"";"";"";"2019-03-19T03:00:35.586000";"2019-07-04T00:00:00";2;"";""
"5c905b53454ae305285ca962";"Potencialidade da Zona Costeira";"potencialidade-da-zona-costeira";"https://dados.gov.pt/pt/datasets/potencialidade-da-zona-costeira/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e634521f-ac6c-4613-8e43-2be0128d64d3";"https://dadosabertos.cascais.pt/dataset/08be7f07-756b-425b-a50a-2aa760dee873/resource/e634521f-ac6c-4613-8e43-2be0128d64d3/download/mnpotencialidadezonacosteira.kmz";"Potencialidade Zona Costeira";"kmz";"remote";"kmz";"";"";"";"";"2019-03-19T03:00:35.587000";"2019-07-04T00:00:00";1;"";""
"5c905b53454ae305285ca962";"Potencialidade da Zona Costeira";"potencialidade-da-zona-costeira";"https://dados.gov.pt/pt/datasets/potencialidade-da-zona-costeira/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0e8ba071-eceb-4a08-964c-c87cefa20446";"https://dadosabertos.cascais.pt/dataset/08be7f07-756b-425b-a50a-2aa760dee873/resource/0e8ba071-eceb-4a08-964c-c87cefa20446/download/mnpotencialidadezonacosteira.zip";"Potencialidade Zona Costeira";"shp";"remote";"shp";"";"";"";"";"2019-03-19T03:00:35.587000";"2019-07-04T00:00:00";19;"";""
"5c905b53454ae305285ca962";"Potencialidade da Zona Costeira";"potencialidade-da-zona-costeira";"https://dados.gov.pt/pt/datasets/potencialidade-da-zona-costeira/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1bf7a9fa-6a2d-4806-814b-2520bfc792cb";"https://dadosabertos.cascais.pt/dataset/08be7f07-756b-425b-a50a-2aa760dee873/resource/1bf7a9fa-6a2d-4806-814b-2520bfc792cb/download/mnpotencialidadezonacosteira.csv";"Potencialidade Zona Costeira";"csv";"remote";"csv";"";"";"";"";"2019-03-19T03:00:35.588000";"2021-09-29T00:00:00";1;"";""
"5c905b5a454ae305295ca962";"Sedimento Superficial";"sedimento-superficial";"https://dados.gov.pt/pt/datasets/sedimento-superficial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"28ea6e5b-ba4b-4294-aa33-55ed24ad373d";"https://dadosabertos.cascais.pt/dataset/a2eacd3b-7b53-4f50-a21e-1d0e9e76ee9d/resource/28ea6e5b-ba4b-4294-aa33-55ed24ad373d/download/mnsedimentossuperficiais.dxf";"Sedimento Superficial";"dxf";"remote";"dxf";"";"";"";"";"2019-03-19T03:00:42.289000";"2019-07-04T00:00:00";0;"";""
"5c905b5a454ae305295ca962";"Sedimento Superficial";"sedimento-superficial";"https://dados.gov.pt/pt/datasets/sedimento-superficial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7459546d-c44b-4972-a447-29392466c298";"https://dadosabertos.cascais.pt/dataset/a2eacd3b-7b53-4f50-a21e-1d0e9e76ee9d/resource/7459546d-c44b-4972-a447-29392466c298/download/mnsedimentossuperficiais.geojson";"Sedimento Superficial";"geojson";"remote";"geojson";"";"";"";"";"2019-03-19T03:00:42.289000";"2019-07-04T00:00:00";0;"";""
"5c905b5a454ae305295ca962";"Sedimento Superficial";"sedimento-superficial";"https://dados.gov.pt/pt/datasets/sedimento-superficial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"83a44d00-411e-4e73-99a6-77116a6f2ce6";"https://dadosabertos.cascais.pt/dataset/a2eacd3b-7b53-4f50-a21e-1d0e9e76ee9d/resource/83a44d00-411e-4e73-99a6-77116a6f2ce6/download/mnsedimentossuperficiais.kmz";"Sedimento Superficial";"kmz";"remote";"kmz";"";"";"";"";"2019-03-19T03:00:42.289000";"2019-07-04T00:00:00";0;"";""
"5c905b5a454ae305295ca962";"Sedimento Superficial";"sedimento-superficial";"https://dados.gov.pt/pt/datasets/sedimento-superficial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ec11ec36-5ec2-455d-96e3-d96d842fe2d7";"https://dadosabertos.cascais.pt/dataset/a2eacd3b-7b53-4f50-a21e-1d0e9e76ee9d/resource/ec11ec36-5ec2-455d-96e3-d96d842fe2d7/download/mnsedimentossuperficiais.zip";"Sedimento Superficial";"shp";"remote";"shp";"";"";"";"";"2019-03-19T03:00:42.290000";"2019-07-04T00:00:00";1;"";""
"5c905b5a454ae305295ca962";"Sedimento Superficial";"sedimento-superficial";"https://dados.gov.pt/pt/datasets/sedimento-superficial/";"Cascais Ambiente";"5ae9d224c8d8c9146d44cca3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8dee6525-379a-440e-9654-63d6d2774dbb";"https://dadosabertos.cascais.pt/dataset/a2eacd3b-7b53-4f50-a21e-1d0e9e76ee9d/resource/8dee6525-379a-440e-9654-63d6d2774dbb/download/mnsedimentossuperficiais.csv";"Sedimento Superficial";"csv";"remote";"csv";"";"";"";"";"2019-03-19T03:00:42.290000";"2019-07-04T00:00:00";0;"";""
