"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"65309576009d6faca20a1fd2";"Indivíduos com idade entre 16 e 74 anos que utilizaram a Internet para realizar serviços avançados para fins privados nos primeiros 3 meses do ano (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-a-internet-para-realizar-servicos-avancados-para-fins-privados-nos-primeiros-3-meses-do-ano-n-o";"";"https://dados.gov.pt/pt/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-a-internet-para-realizar-servicos-avancados-para-fins-privados-nos-primeiros-3-meses-do-ano-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indivíduos com idade entre 16 e 74 anos que utilizaram a Internet para realizar serviços avançados para fins privados nos primeiros 3 meses do ano (N.º) por Local de residência (NUTS - 2013); Anual - INE, Inquérito à utilização de TIC pelas famílias
 https://www.ine.pt/xurl/indx/0002513/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-10-19T03:33:25.578000";"2023-10-19T03:33:25.578000";"familias,idade,individuos,ine,ine-pt,inovacao-e-conhecimento,sociedade-da-informacao";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"649d0feb078190ea95217714";"Despesa em investigação e desenvolvimento (I&D - €) das instituições e empresas com investigação e desenvolvimento";"despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1";"";"https://dados.gov.pt/pt/datasets/despesa-em-investigacao-e-desenvolvimento-i-d-eur-das-instituicoes-e-empresas-com-investigacao-e-desenvolvimento-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesa em investigação e desenvolvimento (I&D - €) das instituições e empresas com investigação e desenvolvimento por Localização geográfica (NUTS - 2013) e Sector de execução; Anual - DGEEC, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0008080/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:26.634000";"2023-06-29T06:00:26.634000";"ciencia-e-tecnologia,despesa,empresas,ine,ine-pt,inovacao-e-conhecimento,investigacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe8078190ea95217713";"Despesa em investigação e desenvolvimento (I&D) executada pelo Estado, ensino superior e instituições privadas sem fins lucrativos financiada por fundos de empresas nacionais e estrangeiras (€)";"despesa-em-investigacao-e-desenvolvimento-i-d-executada-pelo-estado-ensino-superior-e-instituicoes-privadas-sem-fins-lucrativos-financiada-por-fundos-de-empresas-nacionais-e-estrangeiras-eur-1";"";"https://dados.gov.pt/pt/datasets/despesa-em-investigacao-e-desenvolvimento-i-d-executada-pelo-estado-ensino-superior-e-instituicoes-privadas-sem-fins-lucrativos-financiada-por-fundos-de-empresas-nacionais-e-estrangeiras-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Despesa em investigação e desenvolvimento (I&D) executada pelo Estado, ensino superior e instituições privadas sem fins lucrativos financiada por fundos de empresas nacionais e estrangeiras (€) por Localização geográfica (NUTS - 2013); Anual - DGEEC, Inquérito ao potencial científico e tecnológico nacional - setor institucional
 https://www.ine.pt/xurl/indx/0009114/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:24.237000";"2023-06-29T06:00:24.237000";"ciencia-e-tecnologia,despesa,ine,ine-pt,inovacao-e-conhecimento,institucional,investigacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe4078190ea94217705";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em actividades de investigação e desenvolvimento (I&D) (‰) na população activa";"proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-actividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-activa-1";"";"https://dados.gov.pt/pt/datasets/proporcao-de-pessoal-ao-servico-equivalente-a-tempo-integral-eti-em-actividades-de-investigacao-e-desenvolvimento-i-d-0-na-populacao-activa-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de pessoal ao serviço equivalente a tempo integral (ETI) em actividades de investigação e desenvolvimento (I&D) (‰) na população activa por Localização geográfica (NUTS - 2013) e Sector de execução; Anual - DGEEC, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0009713/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:20.120000";"2023-06-29T06:00:20.120000";"ciencia-e-tecnologia,empresas,ine,ine-pt,inovacao-e-conhecimento,pessoal,proporcao";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe2078190ea97217706";"Agregados domésticos privados com pelo menos um indivíduo com idade entre 16 e 74 anos e com ligação à Internet em casa através de banda larga (N.º)";"agregados-domesticos-privados-com-pelo-menos-um-individuo-com-idade-entre-16-e-74-anos-e-com-ligacao-a-internet-em-casa-atraves-de-banda-larga-n-o-1";"";"https://dados.gov.pt/pt/datasets/agregados-domesticos-privados-com-pelo-menos-um-individuo-com-idade-entre-16-e-74-anos-e-com-ligacao-a-internet-em-casa-atraves-de-banda-larga-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Agregados domésticos privados com pelo menos um indivíduo com idade entre 16 e 74 anos e com ligação à Internet em casa através de banda larga (N.º) por Local de residência (NUTS - 2013); Anual - INE, Inquérito à utilização de TIC pelas famílias
 https://www.ine.pt/xurl/indx/0002510/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:17.578000";"2023-06-29T06:00:17.578000";"agregados,familias,ine,ine-pt,inovacao-e-conhecimento,privados,sociedade-da-informacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe1078190ea92217706";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %)";"proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016-1";"";"https://dados.gov.pt/pt/datasets/proporcao-da-despesa-em-investigacao-e-desenvolvimento-i-d-no-pib-base-2016-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção da despesa em investigação e desenvolvimento (I&D) no PIB (Base 2016 - %) por Localização geográfica (NUTS - 2013) e Sector de execução; Anual - DGEEC, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0010084/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:16.966000";"2023-06-29T06:00:16.966000";"ciencia-e-tecnologia,despesa,empresas,ine,ine-pt,inovacao-e-conhecimento,proporcao";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fe1078190ea9121770a";"Indivíduos com idade entre 16 e 74 anos que utilizaram Internet nos primeiros 3 meses do ano (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o-1";"";"https://dados.gov.pt/pt/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indivíduos com idade entre 16 e 74 anos que utilizaram Internet nos primeiros 3 meses do ano (N.º) por Local de residência (NUTS - 2013); Anual - INE, Inquérito à utilização de TIC pelas famílias
 https://www.ine.pt/xurl/indx/0002519/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:16.439000";"2023-06-29T06:00:16.439000";"familias,idade,individuos,ine,ine-pt,inovacao-e-conhecimento,sociedade-da-informacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe6e078190f8a1e771a6";"Proporção de investigadoras/es equivalente a tempo integral (ETI) (%) na população activa";"proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-activa-1";"";"https://dados.gov.pt/pt/datasets/proporcao-de-investigadoras-es-equivalente-a-tempo-integral-eti-na-populacao-activa-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Proporção de investigadoras/es equivalente a tempo integral (ETI) (%) na população activa por Localização geográfica (NUTS - 2013); Anual - MCTES/GPEARI, Potencial científico e tecnológico nacional (sector institucional e sector empresas)
 https://www.ine.pt/xurl/indx/0002792/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:29.971000";"2023-06-28T06:00:29.971000";"ciencia-e-tecnologia,empresas,ine,ine-pt,inovacao-e-conhecimento,investigadoras-es,proporcao";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe67078190f8a4e77196";"Domínios de Portugal activos (.pt) (N.º)";"dominios-de-portugal-activos-pt-n-o-1";"";"https://dados.gov.pt/pt/datasets/dominios-de-portugal-activos-pt-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Domínios de Portugal activos (.pt) (N.º); Anual - Fundação para Computação Científica Nacional
 https://www.ine.pt/xurl/indx/0001719/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:16.302000";"2023-06-28T06:00:16.302000";"dominios,ine,ine-pt,inovacao-e-conhecimento,nacional,portugal,sociedade-da-informacao";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe5b078190f8a5e7719c";"Indivíduos com idade entre 16 e 74 anos que utilizaram internet nos primeiros 3 meses do ano por 1000 habitantes (N.º)";"individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-por-1000-habitantes-n-o-1";"";"https://dados.gov.pt/pt/datasets/individuos-com-idade-entre-16-e-74-anos-que-utilizaram-internet-nos-primeiros-3-meses-do-ano-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Indivíduos com idade entre 16 e 74 anos que utilizaram internet nos primeiros 3 meses do ano por 1000 habitantes (N.º); Anual - INE, Inquérito à utilização de TIC pelas famílias
 https://www.ine.pt/xurl/indx/0004822/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:11.552000";"2023-06-28T06:00:11.552000";"familias,idade,individuos,ine,ine-pt,inovacao-e-conhecimento,sociedade-da-informacao";False;2;"";"";"";"";"0.56";0;0;0;0
