"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649a5ecd078190f899e77152";"Desmaterialização Eletrónica da Receita";"desmaterializacao-eletronica-da-receita";"https://dados.gov.pt/pt/datasets/desmaterializacao-eletronica-da-receita/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"728083b3-eca4-4e76-92cb-609ef95ba56f";"https://transparencia.sns.gov.pt/explore/dataset/desmaterializacao-eletronica-da-receita/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Receitas com Papel*: receita_com_papel[double] N.º de embalagens prescritas
- *Receitas sem Papel*: receita_sem_papel[double] N.º de embalagens prescritas
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.707000";"2023-09-20T06:18:48.869000";0;"";""
"649a5ecd078190f899e77152";"Desmaterialização Eletrónica da Receita";"desmaterializacao-eletronica-da-receita";"https://dados.gov.pt/pt/datasets/desmaterializacao-eletronica-da-receita/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"0c205c0c-2847-46a8-890d-c777fd2706f8";"https://transparencia.sns.gov.pt/explore/dataset/desmaterializacao-eletronica-da-receita/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Receitas com Papel*: receita_com_papel[double] N.º de embalagens prescritas
- *Receitas sem Papel*: receita_sem_papel[double] N.º de embalagens prescritas
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.707000";"2023-09-20T06:18:48.869000";0;"";""
"649a5ecd078190f8a0e77152";"Poupanças Obtidas através da Agregação Centralizada nos Processos de Compra de Medicamentos e Dispositivos Médicos";"poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos-1";"https://dados.gov.pt/pt/datasets/poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f432432a-4b57-44c8-9700-796ee188bb81";"https://transparencia.sns.gov.pt/explore/dataset/poupancas-obtidas-atraves-da-agregacao-centralizada-medicamentos/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: periodo[date]
- *Tipo Aquisição*: tipo_aquisicao[text]
- *Tipo Medicamentos*: tipo_medicamentos[text]
- *Volume Financeiro Adjudicado*: volume_financeiro_adjudicado[double]
- *Poupanças*: poupancas[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:13.307000";"2023-09-04T16:05:28.240000";0;"";""
"649a5ecd078190f8a0e77152";"Poupanças Obtidas através da Agregação Centralizada nos Processos de Compra de Medicamentos e Dispositivos Médicos";"poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos-1";"https://dados.gov.pt/pt/datasets/poupancas-obtidas-atraves-da-agregacao-centralizada-nos-processos-de-compra-de-medicamentos-e-dispositivos-medicos-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1da16a88-a218-47d4-af90-7cf9222dd8e9";"https://transparencia.sns.gov.pt/explore/dataset/poupancas-obtidas-atraves-da-agregacao-centralizada-medicamentos/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: periodo[date]
- *Tipo Aquisição*: tipo_aquisicao[text]
- *Tipo Medicamentos*: tipo_medicamentos[text]
- *Volume Financeiro Adjudicado*: volume_financeiro_adjudicado[double]
- *Poupanças*: poupancas[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:13.308000";"2023-09-04T16:05:28.240000";0;"";""
"649a5eca078190f8a6e77150";"Poupanças Obtidas nos Processos de Compras de Bens e Serviços Transversais";"poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-transversais-1";"https://dados.gov.pt/pt/datasets/poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-transversais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"07b9ee77-2851-4a42-8f12-ca5ad35fa486";"https://transparencia.sns.gov.pt/explore/dataset/poupancas-obtidas-nos-processos-compras-bens-servicos-transversais/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Nº Registos*: no_registos[double]
- *Período*: periodo[date]
- *Categoria*: categoria[text]
- *Volume Financeiro Adjudicado*: volume_financeiro_adjudicado[double]
- *Poupanças*: poupancas[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:10.860000";"2023-09-04T15:52:08.962000";0;"";""
"649a5eca078190f8a6e77150";"Poupanças Obtidas nos Processos de Compras de Bens e Serviços Transversais";"poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-transversais-1";"https://dados.gov.pt/pt/datasets/poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-transversais-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"292c9d80-ece0-44d4-ae5f-fd2329b1c656";"https://transparencia.sns.gov.pt/explore/dataset/poupancas-obtidas-nos-processos-compras-bens-servicos-transversais/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Nº Registos*: no_registos[double]
- *Período*: periodo[date]
- *Categoria*: categoria[text]
- *Volume Financeiro Adjudicado*: volume_financeiro_adjudicado[double]
- *Poupanças*: poupancas[double]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:10.861000";"2023-09-04T15:52:08.962000";0;"";""
"649a5ec9078190f8a3e7714f";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços da Saúde";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-da-saude-1";"https://dados.gov.pt/pt/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-da-saude-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fe77a517-2bda-4c82-b5cf-9579ce6395b7";"https://transparencia.sns.gov.pt/explore/dataset/acordos-quadro-na-area-da-saude/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Tipo de Instrumento de Compra*: tipo_de_instrumento_de_compra[text]
- *Data de Entrada em Vigor*: data_de_entrada_em_vigor[date]
- *Referência do Acordo Quadro*: referencia_do_acordo_quadro[text]
- *Contrato Público de Aprovisionamento*: contrato_publico_de_aprovisionamento[text]
- *Número de Fornecedores*: numero_de_fornecedores[double]
- *Prazo Máximo de Vigência*: prazo_maximo_de_vigencia[date]
";"remote";"csv";"text/csv";"";"";"";"2023-06-27T05:00:09.545000";"2023-09-04T15:41:21.119000";0;"";""
"649a5ec9078190f8a3e7714f";"Acordos Quadro e Sistemas de Aquisição Dinâmicos na área de Bens e Serviços da Saúde";"acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-da-saude-1";"https://dados.gov.pt/pt/datasets/acordos-quadro-e-sistemas-de-aquisicao-dinamicos-na-area-de-bens-e-servicos-da-saude-1/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"449d463c-a2f0-4aba-8eb7-411d616320fe";"https://transparencia.sns.gov.pt/explore/dataset/acordos-quadro-na-area-da-saude/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Tipo de Instrumento de Compra*: tipo_de_instrumento_de_compra[text]
- *Data de Entrada em Vigor*: data_de_entrada_em_vigor[date]
- *Referência do Acordo Quadro*: referencia_do_acordo_quadro[text]
- *Contrato Público de Aprovisionamento*: contrato_publico_de_aprovisionamento[text]
- *Número de Fornecedores*: numero_de_fornecedores[double]
- *Prazo Máximo de Vigência*: prazo_maximo_de_vigencia[date]
";"remote";"json";"application/json";"";"";"";"2023-06-27T05:00:09.546000";"2023-09-04T15:41:21.119000";0;"";""
"63478d4c07819007d9fe1421";"Poupanças Obtidas nos Processos de Compras de Bens e Serviços Transversais";"poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-transversais";"https://dados.gov.pt/pt/datasets/poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-transversais/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"03526bec-14eb-48f4-8412-e328585ea84a";"https://transparencia.sns.gov.pt/explore/dataset/poupancas-obtidas-nos-processos-compras-bens-servicos-transversais/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Nº Registos*: no_registos[double]
- *Período*: periodo[date]
- *Categoria*: categoria[text]
- *Volume Financeiro Adjudicado*: volume_financeiro_adjudicado[double]
- *Poupanças*: poupancas[double]
";"remote";"csv";"text/csv";"";"";"";"2022-10-13T05:00:11.975000";"2023-06-05T17:15:58.503000";0;"";""
"63478d4c07819007d9fe1421";"Poupanças Obtidas nos Processos de Compras de Bens e Serviços Transversais";"poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-transversais";"https://dados.gov.pt/pt/datasets/poupancas-obtidas-nos-processos-de-compras-de-bens-e-servicos-transversais/";"Serviços Partilhados do Ministério da Saúde";"5b03f5dec8d8c9385ec435b7";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7b70c21c-4d3a-45af-976f-7534bcb7a602";"https://transparencia.sns.gov.pt/explore/dataset/poupancas-obtidas-nos-processos-compras-bens-servicos-transversais/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Nº Registos*: no_registos[double]
- *Período*: periodo[date]
- *Categoria*: categoria[text]
- *Volume Financeiro Adjudicado*: volume_financeiro_adjudicado[double]
- *Poupanças*: poupancas[double]
";"remote";"json";"application/json";"";"";"";"2022-10-13T05:00:11.976000";"2023-06-05T17:15:58.503000";0;"";""
