"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649bb044078190f898e77195";"Morbilidade e Mortalidade Hospitalar por Sexo";"morbilidade-e-mortalidade-hospitalar-por-sexo-1";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-sexo-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"62780b89-26e1-4f07-a766-babe87b4677e";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-sexo/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Sexo*: sexo[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:04.387000";"2023-08-09T09:52:38.522000";0;"";""
"649bb044078190f898e77195";"Morbilidade e Mortalidade Hospitalar por Sexo";"morbilidade-e-mortalidade-hospitalar-por-sexo-1";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-sexo-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"89060ebe-bbc2-43df-9899-cbb99be85489";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-sexo/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Sexo*: sexo[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:04.387000";"2023-08-09T09:52:38.522000";0;"";""
"62e0b84507819088b18bd6ed";"Morbilidade e Mortalidade Hospitalar por Sexo";"morbilidade-e-mortalidade-hospitalar-por-sexo";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-sexo/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eae6558e-1457-4a45-b970-2f3825e9274a";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-sexo/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Sexo*: sexo[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"csv";"text/csv";"";"";"";"2022-07-27T05:00:05.215000";"2023-05-12T09:52:17.208000";0;"";""
"62e0b84507819088b18bd6ed";"Morbilidade e Mortalidade Hospitalar por Sexo";"morbilidade-e-mortalidade-hospitalar-por-sexo";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-sexo/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"59380b42-4fd9-483d-8a7b-de7612f030fc";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-sexo/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Sexo*: sexo[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"json";"application/json";"";"";"";"2022-07-27T05:00:05.227000";"2023-05-12T09:52:17.208000";0;"";""
"62e0b84507819088b18bd6ed";"Morbilidade e Mortalidade Hospitalar por Sexo";"morbilidade-e-mortalidade-hospitalar-por-sexo";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-sexo/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b318112e-2f7a-4ce2-bcee-4abfcb83a839";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-sexo/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Sexo*: sexo[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-07T04:00:03.357000";"2024-03-12T15:19:10.615000";0;"";""
"62e0b84507819088b18bd6ed";"Morbilidade e Mortalidade Hospitalar por Sexo";"morbilidade-e-mortalidade-hospitalar-por-sexo";"https://dados.gov.pt/pt/datasets/morbilidade-e-mortalidade-hospitalar-por-sexo/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"eae76271-db8e-4990-b46a-2c5f8192b24c";"https://transparencia.sns.gov.pt/explore/dataset/morbilidade-e-mortalidade-hospitalar-por-sexo/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Ano*: ano[date]
- *Trimestre*: trimestre[text]
- *Região*: regioes[text]
- *Sexo*: sexo[text]
- *Código Capítulo Diagnóstico Principal*: cod_capitulo_diag_principal[int]
- *Descrição Capítulo Diagnóstico Principal*: desc_capitulo_diag_principal[text]
- *Taxa Internamento*: taxa_internamento[double]
- *Taxa Mortalidade*: taxa_mortalidade[double]
";"remote";"json";"application/json";"";"";"";"2023-06-07T04:00:03.357000";"2024-03-12T15:19:10.615000";0;"";""
"5d388014454ae3468a4e4358";"Alunos inscritos no Ensino Superior";"alunos-inscritos-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-inscritos-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"98c138a9-3dca-4588-9d23-2402b3c61500";"http://w3.dgeec.mec.pt/dsee/AL20172018/download.asp?file=DGEEC_DSEE_DEES_2018_insc_site_2017_2018_Agregado.xlsx";"2017/2018";"";"remote";"xlsx";"";"";"";"";"2019-07-24T16:59:39.747000";"2019-07-24T17:06:31.528000";21;"";""
"5d388014454ae3468a4e4358";"Alunos inscritos no Ensino Superior";"alunos-inscritos-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-inscritos-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"9a66a840-0f0e-4ea5-b33a-3095dec86712";"http://w3.dgeec.mec.pt/dsee/AL20162017/download.asp?file=DGEEC_DSEE_DEES_2017_insc_site_2016_2017_Agregado.xlsx";"2016/2017";"";"remote";"xlsx";"";"";"";"";"2019-07-24T17:03:38.368000";"2019-07-24T17:03:38.368000";1;"";""
"5d388014454ae3468a4e4358";"Alunos inscritos no Ensino Superior";"alunos-inscritos-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-inscritos-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"af049fc5-dd10-4f26-bc71-a8f69ad04077";"http://w3.dgeec.mec.pt/dsee/AL20152016/download.asp?file=DGEEC_DSEE_DEES_2016_inscritos_2015_2016_RawData_11.zip";"2015/2016";"";"remote";"xlsx";"";"";"";"";"2019-07-24T17:07:18.003000";"2019-07-24T17:08:23.563000";0;"";""
"5d388014454ae3468a4e4358";"Alunos inscritos no Ensino Superior";"alunos-inscritos-no-ensino-superior";"https://dados.gov.pt/pt/datasets/alunos-inscritos-no-ensino-superior/";"Direção-Geral de Estatísticas da Educação e Ciência - DGEEC";"5ae97f97c8d8c915d5faa3b4";"Outra (Domínio Público)";False;"6912dfaf-70ba-45eb-8bdd-6f116dcfede9";"http://w3.dgeec.mec.pt/dsee/AL20142015/download.asp?file=DGEEC_DSEE_DEES_2015_inscritos_2014_2015_RawData_1.zip";"2014/2015";"";"remote";"xlsx";"";"";"";"";"2019-07-24T17:07:48.478000";"2019-07-24T17:08:46.383000";0;"";""
