"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6543c7fb28db2f479565fcb0";"Perímetros de proteção imediata captação superficial";"perimetros-de-protecao-imediata-captacao-superficial-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-imediata-captacao-superficial-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e186f743-462c-4220-8b72-0e4fc5db964c";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_ZonasProtegidas_ProteccaoImediataSup.zip";"Perímetros de proteção imediata captação superficial";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:04.025000";"2024-04-09T06:45:04.025000";0;"";""
"6543c7fb28db2f479565fcb0";"Perímetros de proteção imediata captação superficial";"perimetros-de-protecao-imediata-captacao-superficial-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-imediata-captacao-superficial-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e95668ae-0f5a-4734-ba2b-b4a5c4f09000";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WMSServer?SERVICE=WMS&request=GetCapabilities";"Perímetros de proteção imediata captação superficial";"";"remote";"pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WMSServer?SERVICE=WMS&request=GetCapabilities";"";"";"";"";"2024-04-09T06:45:04.026000";"2024-04-09T06:45:04.026000";0;"";""
"6543c7fb28db2f479565fcb0";"Perímetros de proteção imediata captação superficial";"perimetros-de-protecao-imediata-captacao-superficial-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-imediata-captacao-superficial-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"81d4659a-c267-41f8-a46e-1cbe91d86fc9";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"Perímetros de proteção imediata captação superficial";"";"remote";"pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WFSServer?SERVICE=WFS&request=GetCapabilities";"";"";"";"";"2024-04-09T06:45:04.026000";"2024-04-09T06:45:04.026000";0;"";""
"6543c7fbefccd3b60565fcad";"Perímetros de proteção alargada captação superficial";"perimetros-de-protecao-alargada-captacao-superficial-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-alargada-captacao-superficial-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e10748c2-9a79-45e2-ac18-3ea4b67cb924";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_ZonasProtegidas_ProteccaoAlargadaSup.zip";"Perímetros de proteção alargada captação superficial";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.970000";"2024-04-09T06:45:03.970000";0;"";""
"6543c7fbefccd3b60565fcad";"Perímetros de proteção alargada captação superficial";"perimetros-de-protecao-alargada-captacao-superficial-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-alargada-captacao-superficial-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b1bffc0a-c668-4a77-93d4-5b3db416e821";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Perímetros de proteção alargada captação superficial";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:45:03.970000";"2024-04-09T06:45:03.970000";0;"";""
"6543c7fbefccd3b60565fcad";"Perímetros de proteção alargada captação superficial";"perimetros-de-protecao-alargada-captacao-superficial-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-alargada-captacao-superficial-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9b95213f-604c-49ac-8e62-e85f76619dc1";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Perímetros de proteção alargada captação superficial";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.971000";"2024-04-09T06:45:03.971000";0;"";""
"6543c7fa6b6400a88365fcae";"Perímetros de proteção especial captação subterrânea";"perimetros-de-protecao-especial-captacao-subterranea-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-especial-captacao-subterranea-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d927892a-cab4-44c0-bf55-190213a0563e";"https://sniambgeoviewer.apambiente.pt/GeoDocs/shpzips/D311_ZonasProtegidas_ProteccaoEspecial.zip";"Perímetros de proteção especial captação subterrânea";"";"remote";"zip";"";"";"";"";"2024-04-09T06:45:03.639000";"2024-04-09T06:45:03.639000";0;"";""
"6543c7fa6b6400a88365fcae";"Perímetros de proteção especial captação subterrânea";"perimetros-de-protecao-especial-captacao-subterranea-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-especial-captacao-subterranea-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"69a0aaa8-2c5f-4916-b0ed-e2c8a131ade9";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WMSServer?request=GetCapabilities&service=WMS";"Perímetros de proteção especial captação subterrânea";"";"remote";"WMS";"";"";"";"";"2024-04-09T06:45:03.640000";"2024-04-09T06:45:03.640000";0;"";""
"6543c7fa6b6400a88365fcae";"Perímetros de proteção especial captação subterrânea";"perimetros-de-protecao-especial-captacao-subterranea-2";"https://dados.gov.pt/pt/datasets/perimetros-de-protecao-especial-captacao-subterranea-2/";"Agência Portuguesa do Ambiente";"5f7f3d7e454ae38aec383dec";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"71e3d792-91ce-4693-8a1a-7306bee20bc1";"https://sniambgeoogc.apambiente.pt/getogc/services/SNIAmb/ProtCaptacoes_AgConsHumano/MapServer/WFSServer?request=GetCapabilities&service=WFS";"Perímetros de proteção especial captação subterrânea";"";"remote";"WFS";"";"";"";"";"2024-04-09T06:45:03.640000";"2024-04-09T06:45:03.640000";0;"";""
"649d1001078190ea9721770f";"Consumo doméstico de gás natural por 1000 habitantes (Nm³)";"consumo-domestico-de-gas-natural-por-1000-habitantes-nm3-1";"https://dados.gov.pt/pt/datasets/consumo-domestico-de-gas-natural-por-1000-habitantes-nm3-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"45490193-ef9b-48e2-b3d3-dbbd05b7c3ba";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0002100&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:27.043000";"2023-09-21T06:00:27.043000";0;"";""
