"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"4001387c-3198-464d-95bc-7377d13beeea";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/4001387c-3198-464d-95bc-7377d13beeea/download/mncentrocomercial.dxf";"Centro Comercial";"dxf";"remote";"dxf";"";"";"";"";"2019-03-29T03:00:11.396000";"2023-08-23T00:00:00";4;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c512518f-0fc2-4d3a-aa0f-7533422ed654";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/c512518f-0fc2-4d3a-aa0f-7533422ed654/download/mncentrocomercial.geojson";"Centro Comercial";"geojson";"remote";"geojson";"";"";"";"";"2019-03-29T03:00:11.397000";"2023-08-23T00:00:00";0;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"b6c1d3e5-7986-4d8e-b7ea-eec8da04d632";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/b6c1d3e5-7986-4d8e-b7ea-eec8da04d632/download/mncentrocomercial.kmz";"Centro Comercial";"kmz";"remote";"kmz";"";"";"";"";"2019-03-29T03:00:11.398000";"2023-08-23T00:00:00";0;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1d9f316b-41a1-4d6b-9d35-f6820bfb9f69";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/1d9f316b-41a1-4d6b-9d35-f6820bfb9f69/download/mncentrocomercial.zip";"Centro Comercial";"shp";"remote";"shp";"";"";"";"";"2019-03-29T03:00:11.398000";"2023-08-23T00:00:00";2;"";""
"5c9d8a3b454ae305227ee6f1";"Centros Comerciais";"centros-comerciais-1";"https://dados.gov.pt/pt/datasets/centros-comerciais-1/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"ff4aeb44-80ff-4ad2-af35-25f972b8b8dd";"https://dadosabertos.cascais.pt/pt_PT/dataset/ddc4dea0-b30a-4118-800c-3bce42c521e7/resource/ff4aeb44-80ff-4ad2-af35-25f972b8b8dd/download/mncentrocomercial.csv";"Centro Comercial";"csv";"remote";"csv";"";"";"";"";"2019-03-29T03:00:11.399000";"2023-08-23T00:00:00";0;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"41412560-dc54-44d6-89eb-ecc8d89fefd6";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/41412560-dc54-44d6-89eb-ecc8d89fefd6/download/mnlojacentrocomercial.csv";"Loja em Centro Comercial";"csv";"remote";"csv";"";"";"";"";"2019-03-28T03:00:29.975000";"2023-08-25T00:00:00";3;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"c262ebc9-fce6-444d-ad38-36c9bc35b57e";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/c262ebc9-fce6-444d-ad38-36c9bc35b57e/download/mnlojacentrocomercial.dxf";"Loja em Centro Comercial";"dxf";"remote";"dxf";"";"";"";"";"2021-06-10T04:00:02.534000";"2023-08-25T00:00:00";0;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a55ea055-69bc-4c23-8223-f79ab8b2935b";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/a55ea055-69bc-4c23-8223-f79ab8b2935b/download/mnlojacentrocomercial.geojson";"Loja em Centro Comercial";"geojson";"remote";"geojson";"";"";"";"";"2021-06-10T04:00:02.535000";"2023-08-25T00:00:00";0;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"efbf8aeb-9800-40bb-9b53-de3dc0eb78e1";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/efbf8aeb-9800-40bb-9b53-de3dc0eb78e1/download/mnlojacentrocomercial.kmz";"Loja em Centro Comercial";"kmz";"remote";"kmz";"";"";"";"";"2021-06-10T04:00:02.535000";"2023-08-25T00:00:00";0;"";""
"5c9c38cd454ae305271b2dd1";"Lojas em Centros Comerciais";"lojas-em-centros-comerciais";"https://dados.gov.pt/pt/datasets/lojas-em-centros-comerciais/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"3435a170-c0f8-43a8-a033-4a45a62199b2";"https://dadosabertos.cascais.pt/dataset/cb4acc8b-2399-43e6-9b44-4fe57a618c12/resource/3435a170-c0f8-43a8-a033-4a45a62199b2/download/mnlojacentrocomercial.zip";"Loja em Centro Comercial";"shp";"remote";"shp";"";"";"";"";"2022-12-20T03:00:08.083000";"2023-08-25T00:00:00";0;"";""
