"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1000078190ea90217714";"Pisos por edifício com mais de um alojamento (N.º)";"pisos-por-edificio-com-mais-de-um-alojamento-n-o-1";"https://dados.gov.pt/pt/datasets/pisos-por-edificio-com-mais-de-um-alojamento-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7014f1be-5406-446b-9f95-48881e9de5aa";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007252&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.866000";"2023-09-21T06:01:15.866000";0;"";""
"649d1000078190ea90217714";"Pisos por edifício com mais de um alojamento (N.º)";"pisos-por-edificio-com-mais-de-um-alojamento-n-o-1";"https://dados.gov.pt/pt/datasets/pisos-por-edificio-com-mais-de-um-alojamento-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d3129d0a-d477-4126-aa6b-645850931140";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007252&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.866000";"2023-09-21T06:01:15.866000";0;"";""
"649d0fe5078190ea9221770e";"Encargos médios mensais com aquisição ou arrendamento de habitação (€)";"encargos-medios-mensais-com-aquisicao-ou-arrendamento-de-habitacao-eur-1";"https://dados.gov.pt/pt/datasets/encargos-medios-mensais-com-aquisicao-ou-arrendamento-de-habitacao-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31c2c9fb-d8d3-48e1-be3a-cc332725946f";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008863&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.772000";"2023-09-21T06:00:36.772000";0;"";""
"649d0fe5078190ea9221770e";"Encargos médios mensais com aquisição ou arrendamento de habitação (€)";"encargos-medios-mensais-com-aquisicao-ou-arrendamento-de-habitacao-eur-1";"https://dados.gov.pt/pt/datasets/encargos-medios-mensais-com-aquisicao-ou-arrendamento-de-habitacao-eur-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8efa4154-d938-474d-9a5a-86fa108fe9a5";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008863&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.772000";"2023-09-21T06:00:36.772000";0;"";""
"649d0fe8078190ea90217712";"População residente em lugares com 2000 ou mais habitantes (N.º)";"populacao-residente-em-lugares-com-2000-ou-mais-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-residente-em-lugares-com-2000-ou-mais-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e842758a-b88e-44fa-ac9e-fcacc3313e90";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008860&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.671000";"2023-09-21T06:00:36.671000";0;"";""
"649d0fe8078190ea90217712";"População residente em lugares com 2000 ou mais habitantes (N.º)";"populacao-residente-em-lugares-com-2000-ou-mais-habitantes-n-o-1";"https://dados.gov.pt/pt/datasets/populacao-residente-em-lugares-com-2000-ou-mais-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b3cb6901-767f-4a6a-9c9c-6b7927cbf096";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008860&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.671000";"2023-09-21T06:00:36.671000";0;"";""
"649d0fe5078190ea94217706";"Idade média dos edifícios (Ano)";"idade-media-dos-edificios-ano-1";"https://dados.gov.pt/pt/datasets/idade-media-dos-edificios-ano-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"78f93ed6-37e4-4252-9f2a-e9eed0445908";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008861&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.144000";"2023-09-21T06:00:36.144000";0;"";""
"649d0fe5078190ea94217706";"Idade média dos edifícios (Ano)";"idade-media-dos-edificios-ano-1";"https://dados.gov.pt/pt/datasets/idade-media-dos-edificios-ano-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9d701b3d-1fef-4bbc-8e99-4b817357ff67";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008861&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:36.144000";"2023-09-21T06:00:36.144000";0;"";""
"649d0fe5078190ea9121770d";"Índice de polarização de emprego (N.º)";"indice-de-polarizacao-de-emprego-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-polarizacao-de-emprego-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2d5f1094-1ea1-4124-889e-33e09bb1dbb7";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0008864&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:42.176000";"2023-09-21T06:00:42.176000";0;"";""
"649d0fe5078190ea9121770d";"Índice de polarização de emprego (N.º)";"indice-de-polarizacao-de-emprego-n-o-1";"https://dados.gov.pt/pt/datasets/indice-de-polarizacao-de-emprego-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8a389afa-a523-4d63-9498-cdc68d758da1";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0008864&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:00:42.176000";"2023-09-21T06:00:42.176000";0;"";""
