"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649d0ff0078190ea9b21770a";"Postos telefónicos residenciais por 100 habitantes (N.º)";"postos-telefonicos-residenciais-por-100-habitantes-n-o-1";"";"https://dados.gov.pt/pt/datasets/postos-telefonicos-residenciais-por-100-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Postos telefónicos residenciais por 100 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito às telecomunicações
 https://www.ine.pt/xurl/indx/0008448/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:31.973000";"2023-06-29T06:00:31.973000";"comunicacoes,ine,ine-pt,postos,residenciais,telecomunicacoes,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649d0fef078190ea92217711";"Postos telefónicos públicos por 1000 habitantes (N.º)";"postos-telefonicos-publicos-por-1000-habitantes-n-o-1";"";"https://dados.gov.pt/pt/datasets/postos-telefonicos-publicos-por-1000-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Postos telefónicos públicos por 1000 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito às telecomunicações
 https://www.ine.pt/xurl/indx/0008449/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-29T06:00:31.789000";"2023-06-29T06:00:31.789000";"comunicacoes,ine,ine-pt,postos,publicos,telecomunicacoes,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649bbe65078190f8a1e771a1";"Acessos telefónicos por 100 habitantes (N.º)";"acessos-telefonicos-por-100-habitantes-n-o-1";"";"https://dados.gov.pt/pt/datasets/acessos-telefonicos-por-100-habitantes-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Acessos telefónicos por 100 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito às telecomunicações
 https://www.ine.pt/xurl/indx/0008447/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T06:00:21.793000";"2023-06-28T06:00:21.793000";"acessos,comunicacoes,ine,ine-pt,por,telecomunicacoes,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"649b7f0c078190f89ce77191";"SRUP - Telecomunicações";"srup-telecomunicacoes-1";"";"https://dados.gov.pt/pt/datasets/srup-telecomunicacoes-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Servidão e Restrição de Utilidade Pública (SRUP) - Telecomunicações, em vigor em Portugal Continental.
A constituição de servidões e restrições de utilidade pública relativas a Telecomunicações (servidões radioelétricas) segue o regime previsto na lei, estando inseridas no âmbito das Infraestruturas. As servidões radioelétricas são constituídas, modificadas ou extintas, caso a caso, por despacho ministerial.
Considera-se centro radioelétrico o conjunto de instalações radioelétricas fixas, de emissão ou receção, incluindo os sistemas irradiantes e de terra e respetivos suportes que exijam a utilização de antenas direcionais ou que se destinem ao serviço de radionavegação, pertencentes ao Estado ou a empresas públicas de telecomunicações ou concessionárias do serviço público de radiocomunicações.
As áreas sujeitas a servidão radioelétrica compreendem as zonas de libertação e as zonas de desobstrução. 
As zonas de libertação são as faixas que circundam os centros radioelétricos destinadas a protegê-los tanto de obstáculos suscetíveis de prejudicar a propagação das ondas radioelétricas como de perturbações eletromagnéticas que afetem a receção dessas mesmas ondas.
As zonas de desobstrução são as faixas que têm por eixo a linha que une, em projeção horizontal, as antenas de dois centros radioelétricos assegurando ligações por feixes hertzianos em visibilidade direta ou ligações transorizonte, faixas essas nas quais a servidão se destina a garantir a livre propagação entre os dois referidos centros.
A largura da zona de desobstrução medida perpendicularmente à linha reta que une os dois centros, não deverá exceder 50 m para cada lado dessa linha, podendo em casos especiais, ser aumentada em determinados troços até englobar a projeção horizontal do elipsóide da 1.ª zona de Fresnel.
A constituição, modificação ou extinção das servidões radioelétricas, é da competência dos Ministros que tutelam as áreas relacionadas com as Comunicações.
A informação geográfica fornecida através dos respetivos serviços Web foi produzida pela DGT e por outras entidades oficiais, a partir de informação legalmente depositada no Sistema Nacional de Informação Territorial (SNIT) relativa à delimitação da servidão das Telecomunicações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T01:30:03.972000";"2023-06-28T01:30:03.972000";"area-management-restriction-regulation-zones-and-reporting-units,cartografia-oficial,dgt,em-vigor,infofeatureaccessservice,infomapaccessservice,nacional,planeamento-e-cadastro,snig-dgterritorio-gov-pt,srup,tc,telecomunicacoes";False;2;"";"";"";"";"0.44";0;0;0;0
"649a6ce6078190f8a0e77157";"Acessos à Internet em banda larga em local fixo (N.º)";"acessos-a-internet-em-banda-larga-em-local-fixo-n-o-1";"";"https://dados.gov.pt/pt/datasets/acessos-a-internet-em-banda-larga-em-local-fixo-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Acessos à Internet em banda larga em local fixo (N.º) por Localização geográfica (NUTS - 2013) e Segmento de acesso; Anual - INE, Inquérito às telecomunicações
 https://www.ine.pt/xurl/indx/0008450/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T06:00:22.770000";"2023-06-27T06:00:22.769000";"acessos,comunicacoes,ine,ine-pt,internet,telecomunicacoes,transportes-e-comunicacoes";False;2;"";"";"";"";"0.56";0;0;0;0
"6206ff8f07819076727921a8";"SRUP - Telecomunicações";"srup-telecomunicacoes";"";"https://dados.gov.pt/pt/datasets/srup-telecomunicacoes/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Servidão e Restrição de Utilidade Pública (SRUP) - Telecomunicações, em vigor em Portugal Continental.
A constituição de servidões e restrições de utilidade pública relativas a Telecomunicações (servidões radioelétricas) segue o regime previsto na lei, estando inseridas no âmbito das Infraestruturas. As servidões radioelétricas são constituídas, modificadas ou extintas, caso a caso, por despacho ministerial.
Considera-se centro radioelétrico o conjunto de instalações radioelétricas fixas, de emissão ou receção, incluindo os sistemas irradiantes e de terra e respetivos suportes que exijam a utilização de antenas direcionais ou que se destinem ao serviço de radionavegação, pertencentes ao Estado ou a empresas públicas de telecomunicações ou concessionárias do serviço público de radiocomunicações.
As áreas sujeitas a servidão radioelétrica compreendem as zonas de libertação e as zonas de desobstrução. 
As zonas de libertação são as faixas que circundam os centros radioelétricos destinadas a protegê-los tanto de obstáculos suscetíveis de prejudicar a propagação das ondas radioelétricas como de perturbações eletromagnéticas que afetem a receção dessas mesmas ondas.
As zonas de desobstrução são as faixas que têm por eixo a linha que une, em projeção horizontal, as antenas de dois centros radioelétricos assegurando ligações por feixes hertzianos em visibilidade direta ou ligações transorizonte, faixas essas nas quais a servidão se destina a garantir a livre propagação entre os dois referidos centros.
A largura da zona de desobstrução medida perpendicularmente à linha reta que une os dois centros, não deverá exceder 50 m para cada lado dessa linha, podendo em casos especiais, ser aumentada em determinados troços até englobar a projeção horizontal do elipsóide da 1.ª zona de Fresnel.
A constituição, modificação ou extinção das servidões radioelétricas, é da competência dos Ministros que tutelam as áreas relacionadas com as Comunicações.
A informação geográfica fornecida através dos respetivos serviços Web foi produzida pela DGT e por outras entidades oficiais, a partir de informação legalmente depositada no Sistema Nacional de Informação Territorial (SNIT) relativa à delimitação da servidão das Telecomunicações.";"";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2022-02-12T00:30:07.357000";"2022-02-12T00:30:07.357000";"area-management-restriction-regulation-zones-and-reporting-units,cartografia-oficial,dgt,em-vigor,infofeatureaccessservice,infomapaccessservice,nacional,planeamento-e-cadastro,snig-dgterritorio-gov-pt,srup,tc,telecomunicacoes";False;2;"Harvester DGT";"snig.dgterritorio.gov.pt";"";"";"0.44";0;0;0;50
"5d96d262454ae30524d4494d";"Acessos à Internet em banda larga em local fixo (N.º)";"acessos-a-internet-em-banda-larga-em-local-fixo-n-o";"";"https://dados.gov.pt/pt/datasets/acessos-a-internet-em-banda-larga-em-local-fixo-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Acessos à Internet em banda larga em local fixo (N.º) por Localização geográfica (NUTS - 2013) e Segmento de acesso; Anual - INE, Inquérito às telecomunicações
 https://www.ine.pt/xurl/indx/0008450/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2019-10-04T06:02:26.856000";"2019-12-15T05:00:44.772000";"acessos,comunicacoes,ine,ine-pt,internet,telecomunicacoes,transportes-e-comunicacoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;18
"5ae9e0edc8d8c9146b44ccf8";"Postos telefónicos públicos por 1000 habitantes (N.º)";"postos-telefonicos-publicos-por-1000-habitantes-n-o";"";"https://dados.gov.pt/pt/datasets/postos-telefonicos-publicos-por-1000-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Postos telefónicos públicos por 1000 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito às telecomunicações
 https://www.ine.pt/xurl/indx/0008449/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:48.714000";"2019-12-15T05:00:35.358000";"comunicacoes,ine,ine-pt,postos,publicos,telecomunicacoes,transportes-e-comunicacoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e0ecc8d8c9146a44ccf1";"Postos telefónicos residenciais por 100 habitantes (N.º)";"postos-telefonicos-residenciais-por-100-habitantes-n-o";"";"https://dados.gov.pt/pt/datasets/postos-telefonicos-residenciais-por-100-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Postos telefónicos residenciais por 100 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito às telecomunicações
 https://www.ine.pt/xurl/indx/0008448/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:48.488000";"2019-12-15T05:00:35.703000";"comunicacoes,ine,ine-pt,postos,residenciais,telecomunicacoes,transportes-e-comunicacoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;0
"5ae9e0e5c8d8c9146a44ccee";"Acessos telefónicos por 100 habitantes (N.º)";"acessos-telefonicos-por-100-habitantes-n-o";"";"https://dados.gov.pt/pt/datasets/acessos-telefonicos-por-100-habitantes-n-o/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Acessos telefónicos por 100 habitantes (N.º) por Localização geográfica (NUTS - 2013); Anual - INE, Inquérito às telecomunicações
 https://www.ine.pt/xurl/indx/0008447/PT";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2018-05-02T17:01:41.449000";"2019-12-15T05:00:33.024000";"acessos,comunicacoes,ine,ine-pt,por,telecomunicacoes,transportes-e-comunicacoes";False;2;"Instituto nacional de estatística";"www.ine.pt";"";"";"0.56";0;0;0;5
