"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"harvest.backend";"harvest.domain";"harvest.created_at";"harvest.modified_at";"quality_score";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"649bb04e078190f8a2e771a2";"Despesa com Medicamentos nos Hospitais do SNS";"despesa-com-medicamentos-nos-hospitais-do-sns";"";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-nos-hospitais-do-sns/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar mensalmente a despesa com medicamentos dispensados nas instituições hospitalares do SNS com gestão pública.

Os dados de consumo referem-se aos medicamentos abrangidos pelo Código Hospitalar Nacional de Medicamentos (CHNM) que englobam os medicamentos de uso humano com Autorização de Introdução no Mercado (AIM) e Autorização de Utilização Excecional (AUE).";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:14.686000";"2023-06-28T05:00:14.686000";"cuidados-hospitalares,despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb046078190f8a2e7719f";"Dispensa de Medicamentos Genéricos";"dispensa-de-medicamentos-genericos";"";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-genericos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar a quota de medicamentos genéricos dispensados em farmácias comunitárias a utentes do SNS e subsistemas públicos.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:06.033000";"2023-06-28T05:00:06.033000";"dispensa,eficiencia,farmacias,genericos,medicamentos,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649bb044078190f8a2e7719e";"Despesa com Medicamentos no Ambulatório";"despesa-com-medicamentos-no-ambulatorio";"";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-no-ambulatorio/";"INFARMED";"5b03f67bc8d8c939b9576395";"Evolução mensal da despesa com medicamentos dispensados em farmácias comunitárias a utentes do SNS e subsistemas públicos.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-28T05:00:04.196000";"2023-06-28T05:00:04.196000";"despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5eca078190f898e77150";"Preço Médio das Embalagens de Medicamentos";"preco-medio-das-embalagens-de-medicamentos";"";"https://dados.gov.pt/pt/datasets/preco-medio-das-embalagens-de-medicamentos/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar o preço médio das embalagens de medicamentos, dispensadas em farmácias comunitárias a utentes do SNS e subsistemas públicos.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:10.528000";"2023-06-27T05:00:10.528000";"eficiencia,genericos,medicamentos,precos,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"649a5ec4078190f8a2e7714e";"Despesa de Medicamentos por Grupo Farmacoterapêutico";"despesa-de-medicamentos-por-grupo-farmacoterapeutico-1";"";"https://dados.gov.pt/pt/datasets/despesa-de-medicamentos-por-grupo-farmacoterapeutico-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar a despesa do Serviço Nacional de Saúde (SNS) com medicamentos por Classificação Farmacoterapêutica.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Creative Commons Attribution 4.0 - CC BY 4.0";"";"";"";"";False;False;"2023-06-27T05:00:04.064000";"2023-06-27T05:00:04.064000";"despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;2;"";"";"";"";"0.56";0;0;0;0
"5b03f72bc8d8c922a24afa5b";"Despesa de Medicamentos por Grupo Farmacoterapêutico";"despesa-de-medicamentos-por-grupo-farmacoterapeutico";"";"https://dados.gov.pt/pt/datasets/despesa-de-medicamentos-por-grupo-farmacoterapeutico/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar a despesa do Serviço Nacional de Saúde (SNS) com medicamentos por Classificação Farmacoterapêutica.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:39.398000";"2019-12-15T04:00:35.474000";"despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;8
"5b03f716c8d8c9229f4afa5a";"Despesa com Medicamentos no Ambulatório";"despesa-com-medicamentos-no-ambulatorio-1";"";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-no-ambulatorio-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Evolução mensal da despesa com medicamentos dispensados em farmácias comunitárias a utentes do SNS e subsistemas públicos.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:55:17.916000";"2019-12-15T04:00:30.546000";"despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;6
"5b03f700c8d8c922914afa5f";"Preço Médio das Embalagens de Medicamentos";"preco-medio-das-embalagens-de-medicamentos-1";"";"https://dados.gov.pt/pt/datasets/preco-medio-das-embalagens-de-medicamentos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar o preço médio das embalagens de medicamentos, dispensadas em farmácias comunitárias a utentes do SNS e subsistemas públicos.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:54:56.268000";"2019-12-15T04:00:07.546000";"eficiencia,genericos,medicamentos,precos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;12
"5b03f6a7c8d8c922914afa4d";"Despesa com Medicamentos nos Hospitais do SNS";"despesa-com-medicamentos-nos-hospitais-do-sns-1";"";"https://dados.gov.pt/pt/datasets/despesa-com-medicamentos-nos-hospitais-do-sns-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar mensalmente a despesa com medicamentos dispensados nas instituições hospitalares do SNS com gestão pública.

Os dados de consumo referem-se aos medicamentos abrangidos pelo Código Hospitalar Nacional de Medicamentos (CHNM) que englobam os medicamentos de uso humano com Autorização de Introdução no Mercado (AIM) e Autorização de Utilização Excecional (AUE).";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:27.942000";"2019-12-15T04:00:25.698000";"cuidados-hospitalares,despesas,eficiencia,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;13
"5b03f69ec8d8c922a24afa3e";"Dispensa de Medicamentos Genéricos";"dispensa-de-medicamentos-genericos-1";"";"https://dados.gov.pt/pt/datasets/dispensa-de-medicamentos-genericos-1/";"INFARMED";"5b03f67bc8d8c939b9576395";"Monitorizar a quota de medicamentos genéricos dispensados em farmácias comunitárias a utentes do SNS e subsistemas públicos.

 **Observações:** Os dados podem estar sujeitos a atualizações.";"unknown";"Licença não especificada";"";"";"";"";False;False;"2018-05-22T11:53:18.298000";"2019-12-15T04:00:49.200000";"dispensa,eficiencia,farmacias,genericos,medicamentos,transparencia-sns-gov-pt";False;4;"OpenDataSoft PT";"transparencia.sns.gov.pt";"";"";"0.56";0;0;0;6
