"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6567fe35c39098b3ff3975ae";"Desafio 03|23 - Fatores que influenciam a velocidade comercial dos autocarros da CARRIS";"desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3c6b0c52-737a-4918-aa3f-5f5874504498";"https://dados.cm-lisboa.pt/dataset/1cdc41ee-b413-44f7-ad34-8af50e8c6a7b/resource/3c6b0c52-737a-4918-aa3f-5f5874504498/download/0323velocidade-comercial-dos-autocarros-da-carrisfatores.xlsx";"Ficha de caracterização do desafio_03 23";"Ficha de caracterização detalhada do desafio 03|23 a utilizar pelos participantes.";"remote";"xlsx";"";"";"";"";"2023-11-30T03:15:01.006000";"2024-02-23T00:00:00";0;"";""
"6567fe35c39098b3ff3975ae";"Desafio 03|23 - Fatores que influenciam a velocidade comercial dos autocarros da CARRIS";"desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-03-23-fatores-que-influenciam-a-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"de335f09-b560-4d7b-8d5b-fd29225bebc6";"https://dados.cm-lisboa.pt/dataset/1cdc41ee-b413-44f7-ad34-8af50e8c6a7b/resource/de335f09-b560-4d7b-8d5b-fd29225bebc6/download/amostras.zip";"Amostras_03 23";"Amostras de dados a utilizar pelos participantes do Desafio 03|23";"remote";"zip";"";"";"";"";"2023-11-30T03:15:01.006000";"2024-02-23T00:00:00";0;"";""
"6567fe351a87e5718b3975b5";"Desafio 04|23 - Impacto de eventos na velocidade comercial dos autocarros da CARRIS";"desafio-04-23-impacto-de-eventos-na-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-04-23-impacto-de-eventos-na-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d0eaeacb-2fce-444c-9386-7a2019420b3b";"https://dados.cm-lisboa.pt/dataset/d3f69754-3836-4935-afd6-49b3d93b2cfe/resource/d0eaeacb-2fce-444c-9386-7a2019420b3b/download/amostras.zip";"Amostras Desafio 04|23";"Amostras de dados a utilizar pelos participantes do Desafio 04|23";"remote";"zip";"";"";"";"";"2024-02-03T03:15:01.181000";"2024-02-23T00:00:00";0;"";""
"6567fe351a87e5718b3975b5";"Desafio 04|23 - Impacto de eventos na velocidade comercial dos autocarros da CARRIS";"desafio-04-23-impacto-de-eventos-na-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-04-23-impacto-de-eventos-na-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"63c37552-c3cb-48ac-a727-da704449cb3a";"https://dados.cm-lisboa.pt/dataset/d3f69754-3836-4935-afd6-49b3d93b2cfe/resource/63c37552-c3cb-48ac-a727-da704449cb3a/download/0423velocidade-comercial-dos-autocarros-da-carriseventos.xlsx";"04_23_Velocidade comercial dos autocarros da CARRIS_Eventos";"Ficha de caracterização do Desafio 04_23 Velocidade Comercial dos Autocarros da Carris - Eventos";"remote";"xlsx";"";"";"";"";"2024-02-03T03:15:01.182000";"2024-02-23T00:00:00";0;"";""
"6567fe35ee173012aa3975b3";"Desafio 02|23 - Velocidade comercial dos autocarros da CARRIS";"desafio-02-23-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-02-23-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"1baa88f6-9fa2-4b42-a40a-45e8fe9c8c39";"https://dados.cm-lisboa.pt/dataset/49ad4f18-c47e-4d43-b462-1693af394b75/resource/1baa88f6-9fa2-4b42-a40a-45e8fe9c8c39/download/0223velocidade-comercial-dos-autocarros-da-carris.xlsx";"Ficha de caracterização do desafio_02 23";"";"remote";"xlsx";"";"";"";"";"2023-11-30T03:15:01.220000";"2024-02-23T00:00:00";0;"";""
"6567fe35ee173012aa3975b3";"Desafio 02|23 - Velocidade comercial dos autocarros da CARRIS";"desafio-02-23-velocidade-comercial-dos-autocarros-da-carris";"https://dados.gov.pt/pt/datasets/desafio-02-23-velocidade-comercial-dos-autocarros-da-carris/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d18aef4c-5617-4dc4-81bc-f2734c758073";"https://dados.cm-lisboa.pt/dataset/49ad4f18-c47e-4d43-b462-1693af394b75/resource/d18aef4c-5617-4dc4-81bc-f2734c758073/download/amostras.zip";"AMOSTRAS_Desafio02_23";"Amostras de dados a utilizar pelos participantes do desafio 02_23";"remote";"zip";"";"";"";"";"2024-02-24T03:31:26.873000";"2024-02-23T00:00:00";0;"";""
"64d671f9dcb7e112883c104e";"Desafio 01|23 - Identificação de padrões na aplicação ""Na Minha Rua""";"desafio-01-23-identificacao-de-padroes-na-aplicacao-na-minha-rua";"https://dados.gov.pt/pt/datasets/desafio-01-23-identificacao-de-padroes-na-aplicacao-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"32ffcf76-82ad-42a3-883e-fd33d2f0c911";"https://dados.cm-lisboa.pt/dataset/e237cd67-a751-443f-90dd-f6f4b842ebe9/resource/32ffcf76-82ad-42a3-883e-fd33d2f0c911/download/amostras.zip";"Amostras 01|23";"Amostras de dados a utilizar pelos participantes do Desafio 01|23";"remote";"zip";"";"";"";"";"2023-08-11T18:38:01.774000";"2024-02-23T00:00:00";0;"";""
"64d671f9dcb7e112883c104e";"Desafio 01|23 - Identificação de padrões na aplicação ""Na Minha Rua""";"desafio-01-23-identificacao-de-padroes-na-aplicacao-na-minha-rua";"https://dados.gov.pt/pt/datasets/desafio-01-23-identificacao-de-padroes-na-aplicacao-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"13a15d19-b083-4fa5-9829-d93146c4c55c";"https://dados.cm-lisboa.pt/dataset/e237cd67-a751-443f-90dd-f6f4b842ebe9/resource/13a15d19-b083-4fa5-9829-d93146c4c55c/download/0123identificacao-de-padroes-na-aplicacao-na-minha-rua.xlsx";"Ficha de caracterização do desafio 01|23";"Ficha de caracterização detalhada do desafio 01|23";"remote";"xlsx";"";"";"";"";"2023-08-11T18:38:01.774000";"2024-02-23T00:00:00";0;"";""
"64b970f92dd1a419e554bde8";"Ocorrências ""Na Minha Rua""";"ocorrencias-na-minha-rua";"https://dados.gov.pt/pt/datasets/ocorrencias-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d66d2141-5a5e-4725-9593-ac2da4e65f17";"https://dados.cm-lisboa.pt/dataset/fe6c4ef5-c021-48d0-9d1b-d4388769e3be/resource/d66d2141-5a5e-4725-9593-ac2da4e65f17/download/gopi2017subseccao.xlsx";"Ocorrências 2017";"";"remote";"xlsx";"";"";"";"";"2023-07-20T18:38:01.560000";"2023-07-20T00:00:00";0;"";""
"64b970f92dd1a419e554bde8";"Ocorrências ""Na Minha Rua""";"ocorrencias-na-minha-rua";"https://dados.gov.pt/pt/datasets/ocorrencias-na-minha-rua/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d2cc80e2-8c42-4f05-ba9a-8a6b3093900f";"https://dados.cm-lisboa.pt/dataset/fe6c4ef5-c021-48d0-9d1b-d4388769e3be/resource/d2cc80e2-8c42-4f05-ba9a-8a6b3093900f/download/gopi2018subseccao.xlsx";"Ocorrências 2018";"";"remote";"xlsx";"";"";"";"";"2023-07-20T18:38:01.560000";"2023-07-20T00:00:00";0;"";""
