"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5bf7511f76892f480ee46bdd";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26f5214a-fd4a-4afd-99e2-5165eb885d5f";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/26f5214a-fd4a-4afd-99e2-5165eb885d5f/download/ran.dxf";"RAN, dxf";"Reserva Agrícola Nacional respeitante ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-11-23T01:00:15.139000";"2020-11-13T00:00:00";44;"";""
"5bf7511f76892f480ee46bdd";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11cf93ae-c7d9-4bd7-8f1e-a61f3f376412";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/11cf93ae-c7d9-4bd7-8f1e-a61f3f376412/download/ran.geojson";"RAN, GeoJSON";"RAN respeitante ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-11-23T01:00:15.140000";"2018-11-22T00:00:00";7;"";""
"5bf7511f76892f480ee46bdd";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fa68503-adf5-4aec-8653-1f00c2ed66f3";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/2fa68503-adf5-4aec-8653-1f00c2ed66f3/download/ran.gpkg";"RAN, GeoPackage";"RAN respeitante ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2018-11-23T01:00:15.141000";"2018-11-22T00:00:00";24;"";""
"5bf7511f76892f480ee46bdd";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa3defe1-44f4-492c-9e59-ab67a5d824bd";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/fa3defe1-44f4-492c-9e59-ab67a5d824bd/download/ran.kml";"RAN, kml";"RAN respeitante ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2018-11-23T01:00:15.142000";"2018-11-22T00:00:00";28;"";""
"649cd793078190ea982176f9";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional-1";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"26f5214a-fd4a-4afd-99e2-5165eb885d5f";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/26f5214a-fd4a-4afd-99e2-5165eb885d5f/download/ran.dxf";"RAN, dxf";"Reserva Agrícola Nacional respeitante ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2023-06-29T02:00:03.619000";"2020-11-13T00:00:00";0;"";""
"649cd793078190ea982176f9";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional-1";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11cf93ae-c7d9-4bd7-8f1e-a61f3f376412";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/11cf93ae-c7d9-4bd7-8f1e-a61f3f376412/download/ran.geojson";"RAN, GeoJSON";"RAN respeitante ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2023-06-29T02:00:03.619000";"2018-11-22T00:00:00";0;"";""
"649cd793078190ea982176f9";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional-1";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2fa68503-adf5-4aec-8653-1f00c2ed66f3";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/2fa68503-adf5-4aec-8653-1f00c2ed66f3/download/ran.gpkg";"RAN, GeoPackage";"RAN respeitante ao Plano Diretor Municipal em vigor, no formato GeoPackage.";"remote";"gpkg";"";"";"";"";"2023-06-29T02:00:03.620000";"2018-11-22T00:00:00";0;"";""
"649cd793078190ea982176f9";"RAN - Reserva Agricola Nacional";"ran-reserva-agricola-nacional-1";"https://dados.gov.pt/pt/datasets/ran-reserva-agricola-nacional-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fa3defe1-44f4-492c-9e59-ab67a5d824bd";"https://ckan.sig.cm-agueda.pt/dataset/30bee636-ba99-4f82-ac79-1fe4d4a081cb/resource/fa3defe1-44f4-492c-9e59-ab67a5d824bd/download/ran.kml";"RAN, kml";"RAN respeitante ao Plano Diretor Municipal em vigor, no formato Keyhole Markup Language.";"remote";"kml";"";"";"";"";"2023-06-29T02:00:03.620000";"2018-11-22T00:00:00";0;"";""
"5bbea09476892f665cfb25dd";"Espaços verdes - PDM 12 Ordenamento";"esoacos-verdes-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/esoacos-verdes-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"43af24bc-c198-4a1e-941e-f61051ea0c45";"https://ckan.sig.cm-agueda.pt/dataset/ccba1ddf-81a4-4899-b15f-ebc7a5dbbde1/resource/43af24bc-c198-4a1e-941e-f61051ea0c45/download/espacosverdes.dxf";"Espaços verdes, dxf";"Espaços verdes respeitantes ao Plano Diretor Municipal em vigor, no formato Drawing Exchange Format.";"remote";"dxf";"";"";"";"";"2018-10-11T02:00:04.907000";"2020-11-13T00:00:00";3;"";""
"5bbea09476892f665cfb25dd";"Espaços verdes - PDM 12 Ordenamento";"esoacos-verdes-pdm-12-ordenamento";"https://dados.gov.pt/pt/datasets/esoacos-verdes-pdm-12-ordenamento/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"e493c31a-3cc5-471f-aa26-c51c5c2dbbf1";"https://ckan.sig.cm-agueda.pt/dataset/ccba1ddf-81a4-4899-b15f-ebc7a5dbbde1/resource/e493c31a-3cc5-471f-aa26-c51c5c2dbbf1/download/espacosverdes.geojson";"Espaços verdes, GeoJSON";"Espaços verdes respeitantes ao Plano Diretor Municipal em vigor, no formato GeoJSON.";"remote";"geojson";"";"";"";"";"2018-10-11T02:00:04.908000";"2018-10-10T00:00:00";1;"";""
