"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d01c7078190ea9521770e";"Primeiras Consultas em Tempo Adequado";"primeiras-consultas-em-tempo-adequado";"https://dados.gov.pt/pt/datasets/primeiras-consultas-em-tempo-adequado/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"11fa201b-b05b-4c9c-82ca-6a89502dc50b";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-tempo-real/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Primeiras CE prestadas dentro do TMRG*: no_primeiras_ce_prestadas_dentro_do_tmrg[int]
- *Nº Primeiras CE realizadas com registo no CTH*: no_primeiras_ce_realizadas_com_registo_no_cth[int]
- *% 1ªs Consultas Realizadas em Tempo Adequado*: 1as_consultas_realizadas_em_tempo_adequado[double]
";"remote";"csv";"text/csv";"";"";"";"2023-06-29T05:00:07.634000";"2023-08-28T08:15:43.377000";0;"";""
"649d01c7078190ea9521770e";"Primeiras Consultas em Tempo Adequado";"primeiras-consultas-em-tempo-adequado";"https://dados.gov.pt/pt/datasets/primeiras-consultas-em-tempo-adequado/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"631fe783-f590-4cb4-bc23-29c32957eec1";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-tempo-real/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Primeiras CE prestadas dentro do TMRG*: no_primeiras_ce_prestadas_dentro_do_tmrg[int]
- *Nº Primeiras CE realizadas com registo no CTH*: no_primeiras_ce_realizadas_com_registo_no_cth[int]
- *% 1ªs Consultas Realizadas em Tempo Adequado*: 1as_consultas_realizadas_em_tempo_adequado[double]
";"remote";"json";"application/json";"";"";"";"2023-06-29T05:00:07.635000";"2023-08-28T08:15:43.377000";0;"";""
"649d01c7078190ea9521770e";"Primeiras Consultas em Tempo Adequado";"primeiras-consultas-em-tempo-adequado";"https://dados.gov.pt/pt/datasets/primeiras-consultas-em-tempo-adequado/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b59939bb-fa57-4898-b355-ee8f8ff64cfc";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-tempo-real/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Primeiras CE prestadas dentro do TMRG*: no_primeiras_ce_prestadas_dentro_do_tmrg[int]
- *Nº Primeiras CE realizadas com registo no CTH*: no_primeiras_ce_realizadas_com_registo_no_cth[int]
- *% 1ªs Consultas Realizadas em Tempo Adequado*: 1as_consultas_realizadas_em_tempo_adequado[double]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-29T05:00:07.635000";"2023-08-28T08:15:43.377000";0;"";""
"649d01c7078190ea9521770e";"Primeiras Consultas em Tempo Adequado";"primeiras-consultas-em-tempo-adequado";"https://dados.gov.pt/pt/datasets/primeiras-consultas-em-tempo-adequado/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fdc03f41-6789-453f-bf3e-4f7d66e12dfa";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-tempo-real/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Primeiras CE prestadas dentro do TMRG*: no_primeiras_ce_prestadas_dentro_do_tmrg[int]
- *Nº Primeiras CE realizadas com registo no CTH*: no_primeiras_ce_realizadas_com_registo_no_cth[int]
- *% 1ªs Consultas Realizadas em Tempo Adequado*: 1as_consultas_realizadas_em_tempo_adequado[double]
";"remote";"shp";"";"";"";"";"2023-06-29T05:00:07.635000";"2023-08-28T08:15:43.377000";0;"";""
"649bb049078190f897e7719e";"Consultas em Telemedicina";"consultas-em-telemedicina";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ced6ff8e-a7c5-4f8e-b170-7c79d887ebd1";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"csv";"text/csv";"";"";"";"2023-06-28T05:00:09.779000";"2023-08-28T08:17:49.495000";0;"";""
"649bb049078190f897e7719e";"Consultas em Telemedicina";"consultas-em-telemedicina";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b604e6a-88d9-47da-a473-4499eb72d63e";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=json&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"json";"application/json";"";"";"";"2023-06-28T05:00:09.780000";"2023-08-28T08:17:49.495000";0;"";""
"649bb049078190f897e7719e";"Consultas em Telemedicina";"consultas-em-telemedicina";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a09d7d3f-530d-4b90-bcfa-de562f3efd03";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=geojson&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para GeoJSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"json";"application/vnd.geo+json";"";"";"";"2023-06-28T05:00:09.780000";"2023-08-28T08:17:49.495000";0;"";""
"649bb049078190f897e7719e";"Consultas em Telemedicina";"consultas-em-telemedicina";"https://dados.gov.pt/pt/datasets/consultas-em-telemedicina/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cbb9e51e-6212-4cc8-b6e3-3dbc16c3054d";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-telemedicina/download?format=shp&timezone=Europe/Berlin&use_labels_for_header=true";"Exportar para Shapefile";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *1as Consultas Telemedicina*: 1as_consultas_telemedicina[int]
- *Consultas Subsequentes Telemedicina*: consultas_subsequentes_telemedicina[int]
- *Total Consultas Telemedicina*: total_consultas_telemedicina[int]
";"remote";"shp";"";"";"";"";"2023-06-28T05:00:09.780000";"2023-08-28T08:17:49.495000";0;"";""
"5b03f731c8d8c922944afa66";"Primeiras Consultas em Tempo Adequado";"primeiras-consultas-em-tempo-adequado-1";"https://dados.gov.pt/pt/datasets/primeiras-consultas-em-tempo-adequado-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"a4a9e589-6aec-4229-a20c-b85abe5e0dbc";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-tempo-real/download?format=csv&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para CSV";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Primeiras CE prestadas dentro do TMRG*: no_primeiras_ce_prestadas_dentro_do_tmrg[int]
- *Nº Primeiras CE realizadas com registo no CTH*: no_primeiras_ce_realizadas_com_registo_no_cth[int]
- *% 1ªs Consultas Realizadas em Tempo Adequado*: 1as_consultas_realizadas_em_tempo_adequado[double]
";"remote";"csv";"text/csv";"";"";"";"2018-05-22T11:55:45.263000";"2023-05-26T15:02:07.514000";5;"";""
"5b03f731c8d8c922944afa66";"Primeiras Consultas em Tempo Adequado";"primeiras-consultas-em-tempo-adequado-1";"https://dados.gov.pt/pt/datasets/primeiras-consultas-em-tempo-adequado-1/";"Administração Central do Sistema de Saúde (ACSS), I.P";"5b03f67bc8d8c939b9576397";"Licença não especificada";False;"78076040-6fa8-4b7f-92e6-604d9b0de10c";"https://transparencia.sns.gov.pt/explore/dataset/consultas-em-tempo-real/download?format=json&timezone=Europe/Berlin&use_labels_for_header=false";"Exportar para JSON";"- *Período*: tempo[date]
- *Região*: regiao[text]
- *Instituição*: instituicao[text]
- *Localização Geográfica*: localizacao_geografica[geo_point_2d]
- *Nº Primeiras CE prestadas dentro do TMRG*: no_primeiras_ce_prestadas_dentro_do_tmrg[int]
- *Nº Primeiras CE realizadas com registo no CTH*: no_primeiras_ce_realizadas_com_registo_no_cth[int]
- *% 1ªs Consultas Realizadas em Tempo Adequado*: 1as_consultas_realizadas_em_tempo_adequado[double]
";"remote";"json";"application/json";"";"";"";"2018-05-22T11:55:45.264000";"2023-05-26T15:02:07.514000";1;"";""
