"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"fca93778-87ad-4d80-a77f-2abfb4fd99c8";"http://opendata-cml.qart.pt/lastmeasurements";"Dados em tempo real - Última medição recebida de todos os parâmetros e de todas as localizações (dados horários)";"Última medição recebida de todos os parâmetros e de todas as localizações (dados horários)";"remote";"json";"";"";"";"";"2021-04-01T01:00:01.719000";"2024-01-14T03:32:04.126000";20;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"d8837f32-1f7e-4a61-bb8a-a2333f822edb";"https://dados.cm-lisboa.pt/dataset/e7f31452-7d21-4b26-9eb5-1db62737a12d/resource/d8837f32-1f7e-4a61-bb8a-a2333f822edb/download/metadadosdadosabertos16082021.pdf";"Metadados";"";"remote";"pdf";"";"";"";"";"2021-05-27T01:00:06.699000";"2021-08-17T00:00:00";5;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2c1c1286-78a2-4c58-91cb-776919ef9839";"http://opendata-cml.qart.pt/locations";"Identificação dos sensores por localização – Lista de todas as localizações com identificação dos sensores em cada localização";"Lista de todas as localizações com identificação dos sensores em cada localização";"remote";"json";"";"";"";"";"2021-08-11T01:00:01.374000";"2024-01-14T03:32:04.126000";7;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"47292cf1-21b6-4148-a6e5-7c0003a6750a";"http://opendata-cml.qart.pt/sensors";"Identificação dos sensores - Lista de todos os sensores com a respetiva localização";"Lista de todos os sensores com a respetiva localização";"remote";"json";"";"";"";"";"2021-08-11T01:00:01.374000";"2024-01-14T03:32:04.126000";7;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"ebb6c1f9-20fe-4a5a-9c49-34633886b9da";"http://opendata-cml.qart.pt/lastmeasurement/METEMP0001";"Dados em tempo real de um sensor específico";"Dados em tempo real de um sensor específico";"remote";"json";"";"";"";"";"2021-08-11T01:00:01.375000";"2024-01-14T03:32:04.126000";7;"";""
"60650d01454ae302aa839968";"Monitorização de Parâmetros Ambientais da Cidade de Lisboa";"monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa";"https://dados.gov.pt/pt/datasets/monitorizacao-de-parametros-ambientais-da-cidade-de-lisboa/";"Câmara Municipal de Lisboa";"5ae97f95c8d8c915d5faa3b1";"Creative Commons CCZero";False;"2b537ede-4b62-4fb9-9404-d90b48cd9483";"http://opendata-cml.qart.pt/measurements/METEMP0001?startDate=202104010000&endDate=202108310000";"Dados históricos – Consulta de dados de um determinado sensor num período temporal ";"Nota: deve introduzir no url, o sensor, parâmetro ambiental e o intervalo temporal que corresponda ao período que pretende extrair. Para mais detalhe, consulte a documentação Metadados disponível em http://dados.cm-lisboa.pt/dataset/e7f31452-7d21-4b26-9eb5-1db62737a12d/resource/d8837f32-1f7e-4a61-bb8a-a2333f822edb/download/metadadosdadosabertos16082021.pdf";"remote";"json";"";"";"";"";"2021-08-11T01:00:01.375000";"2024-01-14T03:32:04.126000";15;"";""
"5ae9c60ec8d8c9146b44cc33";"Anomalia da média anual da temperatura máxima";"anomalia-da-media-anual-da-temperatura-maxima";"https://dados.gov.pt/pt/datasets/anomalia-da-media-anual-da-temperatura-maxima/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c0027e1-5d8b-488c-ba94-ea3b0968b493";"https://dados.cm-lisboa.pt/dataset/a1ea46cc-1bd3-49ec-b5c7-11d85eb27bc8/resource/4c0027e1-5d8b-488c-ba94-ea3b0968b493/download/535-annual-hist-obs-tasmax-1.csv";"Anomalia da média anual da temperatura máxima ";"Anomalia da média anual da temperatura máxima, estação meteorológica do Geofísico, período 1971-2016.";"remote";"csv";"";"";"";"";"2018-05-02T15:07:09.974000";"2018-04-24T00:00:00";3;"";""
"5ae9c60ec8d8c9146a44cc31";"Anomalia da média anual da temperatura média";"anomalia-da-media-anual-da-temperatura-media";"https://dados.gov.pt/pt/datasets/anomalia-da-media-anual-da-temperatura-media/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cdea3998-b918-41fb-b161-09e3b296b890";"https://dados.cm-lisboa.pt/dataset/69335bce-ff6c-439f-890b-eba69e239990/resource/cdea3998-b918-41fb-b161-09e3b296b890/download/535-annual-hist-obs-tasavg.csv";"Anomalia da média anual da temperatura média ";"Anomalia da média anual da temperatura média estação meteorológica do Geofísico, período 1971-2016";"remote";"csv";"";"";"";"";"2018-05-02T15:07:10.501000";"2018-04-24T00:00:00";2;"";""
"5ae9c60ec8d8c9146d44cc0f";"Anomalia da média anual da temperatura mínima";"anomalia-da-media-anual-da-temperatura-minima";"https://dados.gov.pt/pt/datasets/anomalia-da-media-anual-da-temperatura-minima/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"f26b2d96-a8a4-42b5-9060-48219afe72ec";"http://portaldoclima.pt/static/climate-stations-data/535-annual-hist-obs-tasmin.csv";"Anomalia da média anual da temperatura mínima ";"Anomalia da média anual da temperatura mínima, estação meteorológica do Geofísico, período 1971-2016";"remote";"csv";"";"";"";"";"2018-05-02T15:07:10.712000";"2024-04-09T04:15:09.535000";3;"";""
"5ae9c6b9c8d8c9146a44cc72";"Previsão do estado tempo para 5 dias para Lisboa";"previsao-estado-tempo-para-5-dias-para-lisboa";"https://dados.gov.pt/pt/datasets/previsao-estado-tempo-para-5-dias-para-lisboa/";"IPMA - Instituto Português do Mar e da Atmosfera";"5ae9c5f9c8d8c959def021a9";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fae09b59-5ee1-41a8-a987-2077467cd4f0";"http://api.ipma.pt/public/opendata/weatherforecast/daily/1110600.json";"Previsão estado tempo para 5 dias para Lisboa";"";"remote";"json";"";"";"";"";"2018-05-02T15:10:01.358000";"2024-04-07T04:15:08.817000";7;"";""
