"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"649d1007078190ea9d21770e";"Proporção de dirigentes no setor das administrações públicas (%)";"proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1";"https://dados.gov.pt/pt/datasets/proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"48bfad2a-66a7-460b-858d-be69f3408e9b";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007319&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.419000";"2023-09-21T06:01:16.419000";0;"";""
"649d1007078190ea9d21770e";"Proporção de dirigentes no setor das administrações públicas (%)";"proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1";"https://dados.gov.pt/pt/datasets/proporcao-de-dirigentes-no-setor-das-administracoes-publicas-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ff41167b-4bc8-4744-9450-2541292440e6";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007319&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:16.419000";"2023-09-21T06:01:16.419000";0;"";""
"649bbe79078190f8a1e771a8";"Dirigentes no setor das administrações públicas (N.º)";"dirigentes-no-setor-das-administracoes-publicas-n-o-1";"https://dados.gov.pt/pt/datasets/dirigentes-no-setor-das-administracoes-publicas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3e83140a-8f55-478d-88fc-c522b415c6fa";"https://www.ine.pt/ine/json_indicador/pindica.jsp?op=2&varcd=0007318&lang=PT";"Dataset json url";"Dataset em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.299000";"2023-09-21T06:01:15.299000";0;"";""
"649bbe79078190f8a1e771a8";"Dirigentes no setor das administrações públicas (N.º)";"dirigentes-no-setor-das-administracoes-publicas-n-o-1";"https://dados.gov.pt/pt/datasets/dirigentes-no-setor-das-administracoes-publicas-n-o-1/";"Instituto Nacional de Estatística";"5ae97fa2c8d8c915d5faa3c0";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"52fdb7b9-7675-4c77-b2fc-8392fac1396b";"https://www.ine.pt/ine/json_indicador/pindicaMeta.jsp?varcd=0007318&lang=PT";"Json metainfo url";"Metainfo em formato json";"remote";"json";"";"";"";"";"2023-09-21T06:01:15.300000";"2023-09-21T06:01:15.300000";0;"";""
"617c143f078190269fec4148";"Recursos Humanos 2020";"recursos-humanos-2020";"https://dados.gov.pt/pt/datasets/recursos-humanos-2020/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d9262d0e-d70a-4be5-be53-cd4fed4cac35";"https://dados.gov.pt/s/resources/recursos-humanos-2020/20211213-113635/aivrh2020v2.xlsx";"Recursos Humanos 2020";"Informação trimestral e anual.";"file";"xlsx";"application/octet-stream";122307;"sha1";"2006fcbe10f601a0baa6f9eaf58a3e5f8016cdd1";"2021-10-29T16:34:55.628000";"2021-12-13T11:37:11.155000";6;"";""
"617c134e078190226b638f7d";"Recursos Humanos 2019";"recursos-humanos-2019";"https://dados.gov.pt/pt/datasets/recursos-humanos-2019/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"c7b98edd-21fd-4218-87da-ec195674d2f2";"https://dados.gov.pt/s/resources/recursos-humanos-2019/20211213-113521/aivrh2019v2.xlsx";"Recursos Humanos 2019";"Informação trimestral e anual";"file";"xlsx";"application/octet-stream";122187;"sha1";"a89fa42820005d4ed6f4ae2fe4e543cce2830ce5";"2021-10-29T16:31:37.602000";"2021-12-13T11:35:47.514000";3;"";""
"617c129b0781901f38f5f8f9";"Recursos Humanos 2018";"recursos-humanos-2018-1";"https://dados.gov.pt/pt/datasets/recursos-humanos-2018-1/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6097cef5-ad43-41e2-9c46-3e54165dc0ff";"https://dados.gov.pt/s/resources/recursos-humanos-2018-1/20211213-113310/aivrh2018v2.xlsx";"Recursos Humanos";"Informação trimestral e anual";"file";"xlsx";"application/octet-stream";122249;"sha1";"cba56c6086081238c00d40a13098884787650c76";"2021-10-29T16:26:38.478000";"2021-12-13T11:34:05.371000";3;"";""
"5aec2c20c8d8c93e678127b3";"Recursos Humanos 2017";"recursos-humanos-2017";"https://dados.gov.pt/pt/datasets/recursos-humanos-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4fb7b9a9-ab24-4fd1-9227-e7f1d561c249";"https://dados.gov.pt/s/resources/recursos-humanos-2017/20180514-160705/AIVRH2017.json";"AIVRH2017.json";"";"file";"json";"application/octet-stream";168300;"sha1";"4da722376f7a27b2a6c0a007deeb8a8cd28dcc7b";"2018-05-14T16:07:05.444000";"2018-05-14T16:07:07.553000";0;"";""
"5aec2c20c8d8c93e678127b3";"Recursos Humanos 2017";"recursos-humanos-2017";"https://dados.gov.pt/pt/datasets/recursos-humanos-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"efb2c5f7-fd13-4f68-b45a-302695855398";"https://dados.gov.pt/s/resources/recursos-humanos-2017/20180514-160656/AIVRH2017.xml";"AIVRH2017.xml";"";"file";"xml";"text/xml";545074;"sha1";"4fc1a61a658c05ccab6ea195155e1bd184859e12";"2018-05-14T16:06:56.248000";"2018-05-14T16:07:05.339000";0;"";""
"5aec2c20c8d8c93e678127b3";"Recursos Humanos 2017";"recursos-humanos-2017";"https://dados.gov.pt/pt/datasets/recursos-humanos-2017/";"Direcção-Geral das Autarquias Locais";"5ae97f96c8d8c915d5faa3b3";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"43e9f0c8-c00a-4708-afdc-fbc094e45c28";"https://dados.gov.pt/s/resources/recursos-humanos-2017/20180510-170333/AIVRH2017.xlsx";"AIVRH2017.xlsx";"";"file";"xlsx";"application/octet-stream";27130;"sha1";"e9749fcb083d15f1915e1504568cc2e4f941f2b3";"2018-05-10T17:03:33.702000";"2018-05-10T17:03:36.464000";6;"";""
