"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"64ee072ff1b5a534ce7a4ed3";"A n-grams collection extracted from the Portuguese Web";"a-n-grams-collection-extracted-from-the-portuguese-web";"https://dados.gov.pt/pt/datasets/a-n-grams-collection-extracted-from-the-portuguese-web/";"Arquivo.pt - pesquise páginas do passado";"6087fbf7454ae34be8d6ce4e";"Creative Commons CCZero";False;"4d2385f1-e094-4ec4-b988-31c0dc9dc383";"https://dados.gov.pt/s/resources/a-n-grams-collection-extracted-from-the-portuguese-web/20230829-160321/a-n-grams-collection-extractet-from-the-portuguese-web-dataverse-files.zip";"a-n-grams-collection-extractet-from-the-portuguese-web-dataverse-files.zip";"The n-grams collection was extracted from the collected documents whose identified language was Portuguese. We extracted word n-grams up to the fifht order (5-grams). A set of regular expressions to tokenize the text were applied. After the extraction, all n-grams with tokens having more than 32 characters were discarded. N-grams with frequencies below 5 were discarded as well. The n-grams collection is available as a set of UTF-8 encoded files, containing the n-grams and their frequencies (2010-11-10).";"file";"zip";"application/zip";1635414470;"sha1";"1f9cf8e2e44d180d1c72e4612de055edc6fa32e8";"2023-08-29T16:03:25.577000";"2023-08-29T16:12:02.056000";0;"";""
"5ef47d41454ae3c54d8ba6f9";"Ecopistas";"ecopistas";"https://dados.gov.pt/pt/datasets/ecopistas/";"Infraestruturas de Portugal, S. A.";"5eecd85a454ae353c2a1e2bc";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2da09008-d0cf-49af-aaf2-7abb48de7a1e";"https://dados.gov.pt/s/resources/ecopistas/20240205-153851/ecopistas.zip";"ecopistas.zip";"Ecopistas";"file";"zip";"application/zip";176665;"sha1";"bf1d1498240dbecb5d824b956c6a0b707f06f7f1";"2023-04-13T11:04:13.065000";"2024-02-05T15:38:53.296000";0;"";""
"5ef47cd9454ae3c38b33098b";"Estações e Apeadeiros";"estacoes-e-apeadeiros";"https://dados.gov.pt/pt/datasets/estacoes-e-apeadeiros/";"Infraestruturas de Portugal, S. A.";"5eecd85a454ae353c2a1e2bc";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"69b7962b-c29e-48f6-9e15-58d5d8e5e2af";"https://dados.gov.pt/s/resources/estacoes-e-apeadeiros/20240205-153729/estacoes-e-apeadeiros.xlsx";"estacoes-e-apeadeiros.xlsx";"Estações e apeadeiros.xlsx";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";30913;"sha1";"21a307f19a67df0c4edbd60c14cd7a0e83c7a518";"2023-01-03T16:19:31.018000";"2024-02-05T15:37:37.887000";22;"";""
"5ef47cd9454ae3c38b33098b";"Estações e Apeadeiros";"estacoes-e-apeadeiros";"https://dados.gov.pt/pt/datasets/estacoes-e-apeadeiros/";"Infraestruturas de Portugal, S. A.";"5eecd85a454ae353c2a1e2bc";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7107fbc3-d610-423b-b9f6-162179d77d8e";"https://dados.gov.pt/s/resources/estacoes-e-apeadeiros/20240205-153759/estacoes-e-apeadeiros.zip";"estacoes-e-apeadeiros.zip";"Estações e apeadeiros.zip";"file";"zip";"application/zip";34362;"sha1";"052b069619e1dc0c9cd2d14d2825bd332d649b8e";"2023-01-03T16:19:18.161000";"2024-02-05T15:38:02.725000";17;"";""
"5ef47bf4454ae3bf946a31a5";"Rede Ferroviária Nacional";"rede-ferroviaria-nacional";"https://dados.gov.pt/pt/datasets/rede-ferroviaria-nacional/";"Infraestruturas de Portugal, S. A.";"5eecd85a454ae353c2a1e2bc";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"66b9ff57-551c-4d52-95af-742a8bb0b8a9";"https://dados.gov.pt/s/resources/rede-ferroviaria-nacional/20240205-153928/rede-ferroviaria.zip";"rede-ferroviaria.zip";"Rede Ferroviária";"file";"zip";"application/zip";1322049;"sha1";"6e8f2d5c30fad71c63eaf30d427a6099c4a462dc";"2023-01-03T16:20:18.046000";"2024-02-05T15:39:30.559000";85;"";""
"5ef4764f454ae3a77d6768e5";"Rede Rodoviária Nacional ";"rede-rodoviaria-nacional";"https://dados.gov.pt/pt/datasets/rede-rodoviaria-nacional/";"Infraestruturas de Portugal, S. A.";"5eecd85a454ae353c2a1e2bc";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6b646bf4-f569-405d-a3b7-bb6ff1a6c95a";"https://dados.gov.pt/s/resources/rede-rodoviaria-nacional/20240205-154005/rede-rodoviaria.zip";"rede-rodoviaria.zip";"Rede Rodoviária";"file";"zip";"application/zip";15348724;"sha1";"97973962421c0d9e408563a9cd4d31678ca6084d";"2023-01-03T16:20:54.636000";"2024-02-05T15:40:09.700000";149;"";""
"5be9d69476892f2308501a36";"Freguesias de Portugal";"freguesias-de-portugal";"https://dados.gov.pt/pt/datasets/freguesias-de-portugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5474087d-7a14-4368-a9b8-3de751dca65a";"https://dados.gov.pt/s/resources/freguesias-de-portugal/20181112-195834/cont-aad-caop2017.zip";"Área Administrativa Freguesias ( Poligonos )";"Carta Administrativa Oficial de Portugal, versão de 2017";"file";"zip";"application/zip";32157918;"sha1";"9f4b9e925735331f3b22691cfdf19ff392e84864";"2018-11-12T19:58:34.646000";"2018-11-12T19:59:22.900000";1526;"";""
"5be9d69476892f2308501a36";"Freguesias de Portugal";"freguesias-de-portugal";"https://dados.gov.pt/pt/datasets/freguesias-de-portugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"90e82b0b-a242-400d-a046-31d7363ca510";"https://dados.gov.pt/s/resources/freguesias-de-portugal/20181112-194004/freguesias-brazoes.zip";"freguesias-brazoes.zip";"";"file";"zip";"application/zip";19810592;"sha1";"aae76cde0b4b0cf277c78e062b0ffa16f1691404";"2018-11-12T19:40:04.967000";"2018-11-12T19:40:11.008000";232;"";""
"5be9d69476892f2308501a36";"Freguesias de Portugal";"freguesias-de-portugal";"https://dados.gov.pt/pt/datasets/freguesias-de-portugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ec6ef805-c278-4b4d-ba9b-3116264f68b4";"https://dados.gov.pt/s/resources/freguesias-de-portugal/20181112-193821/freguesias-metadata.xlsx";"freguesias-metadata.xlsx";"";"file";"xlsx";"application/octet-stream";149358;"sha1";"d4ccc013dc8e52747eb8aab4df0471d5a070b85e";"2018-11-12T19:38:21.065000";"2018-11-12T19:38:24.958000";943;"";""
"5be9d5ac76892f1f0bf6087c";"Concelhos de Portugal";"concelhos-de-portugal";"https://dados.gov.pt/pt/datasets/concelhos-de-portugal/";"Agência para a Modernização Administrativa";"5ae97f56c8d8c91578455f65";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"59368d37-cbdb-426a-9472-5a04cf30fbe4";"https://dados.gov.pt/s/resources/concelhos-de-portugal/20181112-193505/concelhos-shapefile.zip";"concelhos-shapefile.zip";"";"file";"zip";"application/zip";8413418;"sha1";"ded43ece97e13322a13e44d55c625a0a9b5824ff";"2018-11-12T19:35:05.862000";"2018-11-12T19:35:08.536000";2494;"";""
