"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"60cb10e2078190f47a15522d";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest - Statistics of Forest Fires (Portugal) - RDF - Cross-Forest Project";"estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest-statistics-of-forest-fires-portugal-rdf-cross-forest-project";"https://dados.gov.pt/pt/datasets/estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest-statistics-of-forest-fires-portugal-rdf-cross-forest-project/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"85097689-22ec-4beb-9934-2532a4a8e02c";"https://dados.gov.pt/s/resources/estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest-statistics-of-forest-fires-portugal-rdf-cross-forest-project/20210617-105831/incendios-forestais-portugal.tar.gz";"incendios-forestais-portugal.tar.gz";"";"file";"tar.gz";"application/x-tar";30035806;"sha1";"1867fe628a3d60380641066e2a59eb63bcbfdab3";"2021-06-17T10:58:31.785000";"2021-06-17T10:58:45.965000";111;"";""
"6115bd0c078190069bc0632d";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4218fdac-7dca-4df1-b5fd-a3a28b315fe0";"https://dados.gov.pt/pt/datasets/r/85097689-22ec-4beb-9934-2532a4a8e02c";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/85097689-22ec-4beb-9934-2532a4a8e02c";"";"";"";"";"2024-04-09T07:30:02.022000";"2024-04-09T07:30:02.022000";0;"";""
"6115bd0c078190069bc0632d";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest";"https://dados.gov.pt/pt/datasets/estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"67a9d2fd-fc0f-43e9-b8c1-98b8c6a3e132";"https://datos.iepnb.es/def/sector-publico/medio-ambiente/incendios-forestales/ontology.ttl";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"";"remote";"ttl";"";"";"";"";"2024-04-09T07:30:02.022000";"2024-04-09T07:30:02.022000";0;"";""
"649b7f0c078190f8a2e7718d";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"cd712252-8323-4ac9-9741-22ba04388b15";"https://dados.gov.pt/pt/datasets/r/85097689-22ec-4beb-9934-2532a4a8e02c";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"";"remote";"pt/pt/datasets/r/85097689-22ec-4beb-9934-2532a4a8e02c";"";"";"";"";"2023-09-21T01:30:18.414000";"2023-09-21T01:30:18.414000";0;"";""
"649b7f0c078190f8a2e7718d";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest-1";"https://dados.gov.pt/pt/datasets/estatisticas-de-incendios-florestais-portugal-rdf-projeto-cross-forest-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d317b3ed-feea-48b9-945c-ea5f0bffd0b4";"https://datos.iepnb.es/def/sector-publico/medio-ambiente/incendios-forestales/ontology.ttl";"Estatísticas de Incêndios Florestais (Portugal) - RDF - Projeto Cross-Forest";"";"remote";"ttl";"";"";"";"";"2023-09-21T01:30:18.414000";"2023-09-21T01:30:18.414000";0;"";""
"60a606ed454ae33d8d0a08b6";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest - 6th National Forest Inventory - IFN6 - RDF - Cross-Forest Project";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"06329e43-8f84-4d12-94a0-a97580bc54ea";"https://dados.gov.pt/s/resources/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/20210520-080150/exsistenciasporha-formdom.ttl";"exsistenciasporha-formdom.ttl";"Dados RDF de IFI gerados";"file";"ttl";"application/octet-stream";1418006;"sha1";"7e84221156a1a79b4b706911f5bf125b96c11626";"2021-05-20T08:01:50.592000";"2021-05-20T08:02:14.870000";29;"";""
"60a606ed454ae33d8d0a08b6";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest - 6th National Forest Inventory - IFN6 - RDF - Cross-Forest Project";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"7c339821-07c6-4130-8b1b-98e77ec9e2c9";"https://dados.gov.pt/s/resources/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/20210520-080022/exsistencias-formdom.ttl";"exsistencias-formdom.ttl";"Dados RDF de IFI gerados";"file";"ttl";"application/octet-stream";1538407;"sha1";"56e2e7cd848fd4766470aae697eadb8b1af612ec";"2021-05-20T08:00:22.989000";"2021-05-20T08:01:22.698000";4;"";""
"60a606ed454ae33d8d0a08b6";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest - 6th National Forest Inventory - IFN6 - RDF - Cross-Forest Project";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"19fc3040-9987-4cb7-a185-9952b8b3c04a";"https://dados.gov.pt/s/resources/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/20210520-075757/estratosifn3.ttl";"estratosifn3.ttl";"Incluida relação IFN3 estrato-IFI formação dominante
";"file";"ttl";"application/octet-stream";107079;"sha1";"a4b551605bc3e9cd7a50478aae9e990779a6ab71";"2021-05-20T07:57:57.701000";"2021-05-20T07:59:32.960000";4;"";""
"60a606ed454ae33d8d0a08b6";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest - 6th National Forest Inventory - IFN6 - RDF - Cross-Forest Project";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a60fd791-5599-4d6c-958e-bfd44719d247";"https://dados.gov.pt/s/resources/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/20210520-075702/desnuts-es.ttl";"desnuts-es.ttl";"Dados RDF de IFN gerados";"file";"ttl";"application/octet-stream";29793;"sha1";"b8f902d99c4f7e762c198f1df2c8703db0999be2";"2021-05-20T07:57:02.065000";"2021-05-20T07:57:32.140000";3;"";""
"60a606ed454ae33d8d0a08b6";"6º Inventário Florestal Nacional - IFN6 - RDF - Projeto Cross-Forest - 6th National Forest Inventory - IFN6 - RDF - Cross-Forest Project";"6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project";"https://dados.gov.pt/pt/datasets/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ce0499fe-aff8-4c2e-8511-63c60208798f";"https://dados.gov.pt/s/resources/6o-inventario-florestal-nacional-ifn6-rdf-projeto-cross-forest-6th-national-forest-inventory-ifn6-rdf-cross-forest-project/20210520-075448/desnuts-pt.ttl";"desnuts-pt.ttl";"Dados RDF do IFN gerados.";"file";"ttl";"application/octet-stream";11035;"sha1";"e6c9278fa13238c3cc6d2bd7b7c7aefa3bf156de";"2021-05-20T07:54:48.755000";"2021-05-20T07:56:35.693000";3;"";""
