"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"660b783571b2961a982cbfa1";"Votos nas eleições para as assembleias de freguesias";"votos-nas-eleicoes-para-as-assembleias-de-freguesias";"https://dados.gov.pt/pt/datasets/votos-nas-eleicoes-para-as-assembleias-de-freguesias/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6f861b3a-53fa-486f-9926-23fc210b1a96";"https://dados.cm-lisboa.pt/dataset/c90d01eb-41a1-43d7-9e9d-6417ef196669/resource/6f861b3a-53fa-486f-9926-23fc210b1a96/download/votoseleicoes-assembleias-freguesialocal-residenciatipos-voto201321.xls";"Votos nas eleições para as Assembleias de Freguesia (N.º) por Local de residência ";"Votos nas eleições para as Assembleias de Freguesia (N.º) por Local de residência (NUTS - 2013) e Tipos de voto; Não periódica";"remote";"xlsx";"";"";"";"";"2024-04-02T04:15:01.398000";"2024-04-01T00:00:00";0;"";""
"5ae9c609c8d8c9146c44cc18";"Alojamentos Familiares Clássicos, por Época de Construção e Existência de  Estacionamento ou Garagem";"alojamentos-familiares-classicos-por-epoca-de-construcao-e-existencia-de-estacionamento-ou-garagem";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-classicos-por-epoca-de-construcao-e-existencia-de-estacionamento-ou-garagem/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"6fe71769-5a9e-411c-a87f-806ac9b61d6c";"https://dados.cm-lisboa.pt/dataset/1fbf6eef-88b2-4742-a3d3-d5052fd49a87/resource/6fe71769-5a9e-411c-a87f-806ac9b61d6c/download/n-de-alojam-famil-epoca-constr-estac2021.xls";"Alojamentos familiares clássicos, Época de construção e estacionamento ou garagem.xlsx";"Nº de Alojamentos familiares clássicos de residência habitual por Localização geográfica (à data dos Censos 2021), Época de construção e Existência de lugar de estacionamento ou garagem";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:05.126000";"2024-03-19T00:00:00";2;"";""
"5ae9c64ec8d8c9146c44cc3c";"Famílias Clássicas, por Dimensão e Tipo de Família (com Base nos Núcleos Familiares)";"familias-classicas-p-dim";"https://dados.gov.pt/pt/datasets/familias-classicas-p-dim/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"dfd68e0a-df31-4d59-b3ee-ba3581dcd645";"https://dados.cm-lisboa.pt/dataset/96b56a16-7778-4306-95ae-48c4fa710eb8/resource/dfd68e0a-df31-4d59-b3ee-ba3581dcd645/download/n-de-familias-classicas-dimensao-e-tipo-de-familianucleos-fam.xlsx";"Famílias clássicas,Dimensão e Tipo de família";"";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:13.995000";"2016-11-11T00:00:00";0;"";""
"5ae9c64ec8d8c9146a44cc53";"Famílias Institucionais, Condição Perante o Trabalho, Dimensão e Tipo";"familias-classicas-p-di";"https://dados.gov.pt/pt/datasets/familias-classicas-p-di/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"5a9d215a-3747-4943-bd01-d415ac5b50c3";"https://dados.cm-lisboa.pt/dataset/65b996a8-6c27-4565-8b76-fd1545723ce6/resource/5a9d215a-3747-4943-bd01-d415ac5b50c3/download/nfamiliasinstitucionaisporlocalderesidencia.xls";"Famílias institucionais, Condição perante o trabalho, Dimensão e Tipo";"Famílias institucionais (N.º) por Local de residência (à data dos Censos 2011), Condição perante o trabalho, Dimensão (família institucional) e Tipo (alojamento colectivo)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:08:14.045000";"2024-03-19T00:00:00";2;"";""
"5ae9c699c8d8c9146d44cc46";"Núcleos Familiares com Filhos com Menos de 6 anos de Idade";"nucleos-familiares-com-filhos-com-menos-de-6-anos-de-idade";"https://dados.gov.pt/pt/datasets/nucleos-familiares-com-filhos-com-menos-de-6-anos-de-idade/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"8f08433d-2d53-44f4-93d9-87b370e6c55f";"https://dados.cm-lisboa.pt/dataset/14b7c29e-b143-48be-a205-f34791d140ca/resource/8f08433d-2d53-44f4-93d9-87b370e6c55f/download/n-de-nucleos-famliares-com-filhos-com-menos-de-6-anos-de-idade2021.xls";"Núcleos familiares com filhos com menos de 6 anos de idade ";"Núcleos familiares com filhos com menos de 6 anos de idade (N.º) por Local de residência (à data dos Censos 2021), Filhos e Tipo de núcleo familiar (Com crianças menores de 6 anos)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:09:29.202000";"2024-03-19T00:00:00";2;"";""
"5ae9c608c8d8c9146a44cc2e";"Alojamentos familiares clássicos e Regime de ocupação";"alojamentos-familiares-classicos-e-regime-de-ocupacao";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-classicos-e-regime-de-ocupacao/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"2b21c01d-6e14-4813-bb2f-c6fc10f10414";"https://dados.cm-lisboa.pt/dataset/d697f818-8fb9-421b-98a1-e6ea51175ffe/resource/2b21c01d-6e14-4813-bb2f-c6fc10f10414/download/n-de-alojamentos-familiares-classicos-regime-de-ocupacao060224.xls";" Alojamentos familiares classicos";"Alojamentos familiares clássicos de residência habitual (N.º) por Localização geográfica (à data dos Censos 2011) e Regime de ocupação";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:04.670000";"2024-03-19T00:00:00";2;"";""
"5ae9c60ac8d8c9146b44cc31";"Alojamentos Familiares Clássicos por Escalão de Divisões e Escalão de Área Útil";"alojamentos-familiares-classicos-por-escalao-de-divisoes-e-escalao-de-area-util";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-classicos-por-escalao-de-divisoes-e-escalao-de-area-util/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"3d4bcadb-775c-479a-9ab0-64651456b17d";"https://dados.cm-lisboa.pt/dataset/a0991d71-8d8c-47fd-a7b0-7d5822c34a1a/resource/3d4bcadb-775c-479a-9ab0-64651456b17d/download/alojamentos-familiaresescalao-de-divisoesescalao-de-area-util2021.xls";"Alojamentos familiares clássicos por Escalão de divisões e Escalão de área útil";"Alojamentos familiares clássicos de residência habitual (N.º) por Localização geográfica à data dos Censos [2021] (NUTS - 2013), Escalão de divisões e Escalão de área útil";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:05.999000";"2024-03-19T00:00:00";1;"";""
"5ae9c60bc8d8c9146a44cc2f";"Alojamentos Familiares com Existência de Instalação de Banho ou Duche";"alojamentos-familiares-com-existencia-de-instalacao-de-banho-ou-duche";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-com-existencia-de-instalacao-de-banho-ou-duche/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"782bb440-94c7-4570-b135-41d27202273a";"https://dados.cm-lisboa.pt/dataset/21bb0654-c55d-4d24-bcc3-8c5b855736f4/resource/782bb440-94c7-4570-b135-41d27202273a/download/n.-de-alojamentos-familiares-residencia-habitual-existencia-banhoduche.xls";"Alojamentos familiares com Existência de instalação de banho ou duche";"Famílias clássicas (N.º) nos alojamentos familiares de residência habitual por Localização geográfica (à data dos Censos 2011) e Existência de instalação de banho ou duche";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:07.275000";"2024-03-19T00:00:00";0;"";""
"5ae9c60bc8d8c9146d44cc0d";"Alojamentos Familiares e Existência de Instalações";"alojamentos-familiares-e-existencia-de-instalacoes";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-e-existencia-de-instalacoes/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"9a719c7b-4ffb-4e25-8e6a-5e3c351c8225";"https://dados.cm-lisboa.pt/dataset/0002c485-aaf5-4422-91d8-b723bdcac940/resource/9a719c7b-4ffb-4e25-8e6a-5e3c351c8225/download/n-alojamentos-familiares-de-residencia-habitual-por-localizacao-geografica-existencia-de-inst.xls";"Alojamentos familiares e Existência de instalações ";"Alojamentos familiares de residência habitual (N.º) por Localização geográfica (à data dos Censos 2011) e Existência de instalações (Retrete e sistema de drenagem de águas residuais)";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:07.549000";"2024-03-19T00:00:00";0;"";""
"5ae9c60bc8d8c9146c44cc19";"Alojamentos Familiares por Existência de Água Canalizada";"alojamentos-familiares-por-existencia-de-agua-canalizada";"https://dados.gov.pt/pt/datasets/alojamentos-familiares-por-existencia-de-agua-canalizada/";"Instituto Nacional de Estatística";"616a16170781900668c0637a";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"ca5110a0-7494-410a-a417-c1eaa368433a";"https://dados.cm-lisboa.pt/dataset/12990d69-cdd3-44be-9d9f-513e00108663/resource/ca5110a0-7494-410a-a417-c1eaa368433a/download/n-alojamentos-familiares-de-residencia-habitual-localizacao-geografica-existencia-agua-canaliz.xls";"Alojamentos familiares por Existência de água canalizada";"Nº de Alojamentos familiares de residência habitual por Localização geográfica (à data dos Censos 2011) e Existência de água canalizada";"remote";"xlsx";"";"";"";"";"2018-05-02T15:07:07.550000";"2024-03-19T00:00:00";0;"";""
