"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"6545979090b6713aebd3f2bd";"Áreas de Reabilitação Urbana - ARU 2023";"areas-de-reabilitacao-urbana-aru-2023";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana-aru-2023/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"3705fd21-cd0b-4a67-a3d6-1b88b61b97f6";"https://ckan.sig.cm-agueda.pt/dataset/5df5aa64-cd56-4aa1-bad8-d0b2fe6e5122/resource/3705fd21-cd0b-4a67-a3d6-1b88b61b97f6/download/aru2023.gpkg";"ARU 2023, gpkg";"Áreas de reabilitação urbana no formato GeoPackage. O GeoPackage é um formato aberto, baseado em padrões, independente de plataforma, portátil, auto-descritivo e compacto para transferência de informação geoespacial.";"remote";"gpkg";"";"";"";"";"2023-11-04T01:00:00.589000";"2023-11-03T00:00:00";0;"";""
"6545979090b6713aebd3f2bd";"Áreas de Reabilitação Urbana - ARU 2023";"areas-de-reabilitacao-urbana-aru-2023";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana-aru-2023/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"17b3e417-ecbd-4eec-834d-33173b886dd2";"https://ckan.sig.cm-agueda.pt/dataset/5df5aa64-cd56-4aa1-bad8-d0b2fe6e5122/resource/17b3e417-ecbd-4eec-834d-33173b886dd2/download/aru2023.kml";"ARU 2023, kml";"Áreas de Reabilitação Urbana no formato KML. Keyhole Markup Language é uma linguagem baseada em XML e serve para expressar anotações geográficas e visualização de conteúdos existentes nessa linguagem como mapas em 2D e navegadores terrestre em 3D.";"remote";"kml";"";"";"";"";"2023-11-04T01:00:00.589000";"2023-11-03T00:00:00";0;"";""
"6545979090b6713aebd3f2bd";"Áreas de Reabilitação Urbana - ARU 2023";"areas-de-reabilitacao-urbana-aru-2023";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana-aru-2023/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons CCZero";False;"d8c4f736-de2a-4735-b2d4-cdac3bc72be7";"https://geoserver.sig.cm-agueda.pt/geoserver/dadosAbertos/aru_2023/wms?";"ARU 2023, wms";"Áreas de Reabilitação Urbana no protocolo WMS. Web Map Service é um protocolo padrão desenvolvido pelo Open Geospatial Consortium em 1999 para servir como georreferência de imagens de mapa na internet.";"remote";"wms";"";"";"";"";"2023-11-04T01:00:00.589000";"2024-04-09T02:00:00.710000";0;"";""
"60d201510781901de8633242";"Áreas de Reabilitação Urbana";"areas-de-reabilitacao-urbana-1";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"fc5f6b0f-3f7b-49c8-8472-24461897c5b5";"https://servicos.dgterritorio.pt/SDISNITWFSARU/WFService.aspx?service=WFS&request=getcapabilities";"Áreas de Reabilitação Urbana";"";"remote";"WFS";"";"";"";"";"2024-04-09T01:30:09.208000";"2024-04-09T01:30:09.208000";0;"";""
"60d201510781901de8633242";"Áreas de Reabilitação Urbana";"areas-de-reabilitacao-urbana-1";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana-1/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"31164212-7977-418b-b3e5-12bfeb5aa76a";"https://servicos.dgterritorio.pt/SDISNITWMSARU/WMService.aspx?service=WMS&request=getcapabilities";"Áreas de Reabilitação Urbana";"";"remote";"WMS";"";"";"";"";"2024-04-09T01:30:09.208000";"2024-04-09T01:30:09.208000";0;"";""
"649cd08e078190ea942176ea";"Áreas de Reabilitação Urbana";"areas-de-reabilitacao-urbana";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"adb5d939-b6c5-4bc7-b063-1e86ff41efe9";"https://servicos.dgterritorio.pt/SDISNITWFSARU/WFService.aspx?service=WFS&request=getcapabilities";"Áreas de Reabilitação Urbana";"";"remote";"WFS";"";"";"";"";"2023-09-21T01:30:21.459000";"2023-09-21T01:30:21.459000";0;"";""
"649cd08e078190ea942176ea";"Áreas de Reabilitação Urbana";"areas-de-reabilitacao-urbana";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana/";"Direção-Geral do Território";"5b153793c8d8c965cfa6662d";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"d4f4a2b0-06e0-41ad-80da-c10ac5b34b41";"https://servicos.dgterritorio.pt/SDISNITWMSARU/WMService.aspx?service=WMS&request=getcapabilities";"Áreas de Reabilitação Urbana";"";"remote";"WMS";"";"";"";"";"2023-09-21T01:30:21.459000";"2023-09-21T01:30:21.459000";0;"";""
"5ae9d1f6c8d8c9146c44cc9a";"Áreas de Reabilitação Urbana - ARU";"areas-de-reabilitacao-urbana-aru";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana-aru/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"73bb9777-9730-4ea0-93b4-680e3b702dbf";"https://dadosabertos.cascais.pt/dataset/5a7a78cd-173d-4c2a-b4f4-96ecb31176f3/resource/73bb9777-9730-4ea0-93b4-680e3b702dbf/download/mnareareabilitacaourbana.csv";"Área de Reabilitação Urbana";"csv";"remote";"csv";"";"";"";"";"2018-05-02T15:57:58.124000";"2022-06-08T00:00:00";11;"";""
"5ae9d1f6c8d8c9146c44cc9a";"Áreas de Reabilitação Urbana - ARU";"areas-de-reabilitacao-urbana-aru";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana-aru/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"1e8a3049-308e-43b4-9547-218917e35a28";"https://dadosabertos.cascais.pt/dataset/5a7a78cd-173d-4c2a-b4f4-96ecb31176f3/resource/1e8a3049-308e-43b4-9547-218917e35a28/download/mnareareabilitacaourbana.dxf";"Área de Reabilitação Urbana";"dxf";"remote";"dxf";"";"";"";"";"2018-05-02T15:57:58.125000";"2022-06-08T00:00:00";6;"";""
"5ae9d1f6c8d8c9146c44cc9a";"Áreas de Reabilitação Urbana - ARU";"areas-de-reabilitacao-urbana-aru";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana-aru/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"defdf481-03fd-47d3-9517-1512afc4c441";"https://dadosabertos.cascais.pt/dataset/5a7a78cd-173d-4c2a-b4f4-96ecb31176f3/resource/defdf481-03fd-47d3-9517-1512afc4c441/download/mnareareabilitacaourbana.geojson";"Área de Reabilitação Urbana";"geojson";"remote";"geojson";"";"";"";"";"2018-05-02T15:57:58.125000";"2022-06-08T00:00:00";4;"";""
"5ae9d1f6c8d8c9146c44cc9a";"Áreas de Reabilitação Urbana - ARU";"areas-de-reabilitacao-urbana-aru";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana-aru/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"51cf2906-196b-4b71-9b71-be25ee615cf9";"https://dadosabertos.cascais.pt/dataset/5a7a78cd-173d-4c2a-b4f4-96ecb31176f3/resource/51cf2906-196b-4b71-9b71-be25ee615cf9/download/mnareareabilitacaourbana.kmz";"Área de Reabilitação Urbana";"kmz";"remote";"kmz";"";"";"";"";"2018-05-02T15:57:58.126000";"2022-06-08T00:00:00";2;"";""
"5ae9d1f6c8d8c9146c44cc9a";"Áreas de Reabilitação Urbana - ARU";"areas-de-reabilitacao-urbana-aru";"https://dados.gov.pt/pt/datasets/areas-de-reabilitacao-urbana-aru/";"Câmara Municipal de Cascais";"5ae9d111c8d8c9726d2cdbdf";"Creative Commons CCZero";False;"a5edffa3-f45d-4da4-9608-c002d1936c28";"https://dadosabertos.cascais.pt/dataset/5a7a78cd-173d-4c2a-b4f4-96ecb31176f3/resource/a5edffa3-f45d-4da4-9608-c002d1936c28/download/mnareareabilitacaourbana.zip";"Área de Reabilitação Urbana";"shp";"remote";"shp";"";"";"";"";"2018-05-02T15:57:58.128000";"2022-06-08T00:00:00";2;"";""
