"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads";"harvest.created_at";"harvest.modified_at"
"5af63c9bc8d8c9675bf3c3ed";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho";"https://dados.gov.pt/pt/datasets/rua-do-raso-s-martinho/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"527cf9d3-8805-4112-b262-3f81934ce041";"https://ckan.sig.cm-agueda.pt/dataset/69657374-e8ee-40d4-bebf-57efe6ed0fd6/resource/527cf9d3-8805-4112-b262-3f81934ce041/download/rua-do-raso-em-sao-martinho..csv";"Rua do Raso csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-05-12T02:00:11.795000";"2020-11-13T00:00:00";0;"";""
"5af63c9bc8d8c9675bf3c3ed";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho";"https://dados.gov.pt/pt/datasets/rua-do-raso-s-martinho/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"06948366-a1ba-4084-9c15-640e16ae1ccb";"https://ckan.sig.cm-agueda.pt/dataset/69657374-e8ee-40d4-bebf-57efe6ed0fd6/resource/06948366-a1ba-4084-9c15-640e16ae1ccb/download/rua-do-raso-em-sao-martinho.ods";"Rua do Raso ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2018-05-12T02:00:11.796000";"2018-05-11T00:00:00";0;"";""
"649cd794078190ea9a2176fa";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho-1";"https://dados.gov.pt/pt/datasets/rua-do-raso-s-martinho-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"527cf9d3-8805-4112-b262-3f81934ce041";"https://ckan.sig.cm-agueda.pt/dataset/69657374-e8ee-40d4-bebf-57efe6ed0fd6/resource/527cf9d3-8805-4112-b262-3f81934ce041/download/rua-do-raso-em-sao-martinho..csv";"Rua do Raso csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:04.902000";"2020-11-13T00:00:00";0;"";""
"649cd794078190ea9a2176fa";"Rua do Raso, S. Martinho";"rua-do-raso-s-martinho-1";"https://dados.gov.pt/pt/datasets/rua-do-raso-s-martinho-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"06948366-a1ba-4084-9c15-640e16ae1ccb";"https://ckan.sig.cm-agueda.pt/dataset/69657374-e8ee-40d4-bebf-57efe6ed0fd6/resource/06948366-a1ba-4084-9c15-640e16ae1ccb/download/rua-do-raso-em-sao-martinho.ods";"Rua do Raso ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:04.903000";"2018-05-11T00:00:00";0;"";""
"5af24812c8d8c9146d44cd9a";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel";"https://dados.gov.pt/pt/datasets/estrada-do-campo-oronhe-espinhel/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c5017fc-014e-4410-8176-363d2cd812d7";"https://ckan.sig.cm-agueda.pt/dataset/5c4519fe-72a4-4b9b-ab3c-8126bedc60fe/resource/4c5017fc-014e-4410-8176-363d2cd812d7/download/estrada-do-campooronhecsv.csv";"Estrada do Campo, Oronhe Espinhel csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-05-09T02:00:02.705000";"2020-11-13T00:00:00";1;"";""
"5af24812c8d8c9146d44cd9a";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel";"https://dados.gov.pt/pt/datasets/estrada-do-campo-oronhe-espinhel/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a03d0e8f-8fcf-4576-9ddb-ad12cf6be121";"https://ckan.sig.cm-agueda.pt/dataset/5c4519fe-72a4-4b9b-ab3c-8126bedc60fe/resource/a03d0e8f-8fcf-4576-9ddb-ad12cf6be121/download/estrada-do-campooronhe.ods";"Estrada do Campo, Oronhe-Espinhel ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2018-05-09T02:00:02.705000";"2018-05-08T00:00:00";0;"";""
"5af2481bc8d8c9146a44cdd4";"Rua Principal, em Alvarim";"rua-principal-em-alvarim";"https://dados.gov.pt/pt/datasets/rua-principal-em-alvarim/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"b7a26673-45b8-474a-865c-fe6469ac092f";"https://ckan.sig.cm-agueda.pt/dataset/5bc7be00-6d46-401a-bc70-4561bb110630/resource/b7a26673-45b8-474a-865c-fe6469ac092f/download/rua-principal-em-alvarim..csv";"Rua Principal csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2018-05-09T02:00:11.702000";"2020-11-13T00:00:00";0;"";""
"5af2481bc8d8c9146a44cdd4";"Rua Principal, em Alvarim";"rua-principal-em-alvarim";"https://dados.gov.pt/pt/datasets/rua-principal-em-alvarim/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"75e5d5df-30c8-4bf9-91bf-2b9f726476c4";"https://ckan.sig.cm-agueda.pt/dataset/5bc7be00-6d46-401a-bc70-4561bb110630/resource/75e5d5df-30c8-4bf9-91bf-2b9f726476c4/download/rua-principal-em-alvarim.ods";"Rua Principal ods";"Dados sistematizados em documento aberto";"remote";"ods";"";"";"";"";"2018-05-09T02:00:11.703000";"2018-05-08T00:00:00";0;"";""
"649cd792078190ea912176fb";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel-1";"https://dados.gov.pt/pt/datasets/estrada-do-campo-oronhe-espinhel-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"4c5017fc-014e-4410-8176-363d2cd812d7";"https://ckan.sig.cm-agueda.pt/dataset/5c4519fe-72a4-4b9b-ab3c-8126bedc60fe/resource/4c5017fc-014e-4410-8176-363d2cd812d7/download/estrada-do-campooronhecsv.csv";"Estrada do Campo, Oronhe Espinhel csv";"Dados em bruto.";"remote";"csv";"";"";"";"";"2023-06-29T02:00:02.504000";"2020-11-13T00:00:00";0;"";""
"649cd792078190ea912176fb";"Estrada do Campo, Oronhe-Espinhel";"estrada-do-campo-oronhe-espinhel-1";"https://dados.gov.pt/pt/datasets/estrada-do-campo-oronhe-espinhel-1/";" Câmara Municipal de Águeda ";"5ae9c8cfc8d8c9608bf89ee2";"Creative Commons Attribution 4.0 - CC BY 4.0";False;"a03d0e8f-8fcf-4576-9ddb-ad12cf6be121";"https://ckan.sig.cm-agueda.pt/dataset/5c4519fe-72a4-4b9b-ab3c-8126bedc60fe/resource/a03d0e8f-8fcf-4576-9ddb-ad12cf6be121/download/estrada-do-campooronhe.ods";"Estrada do Campo, Oronhe-Espinhel ods";"Dados sistematizados em documento aberto.";"remote";"ods";"";"";"";"";"2023-06-29T02:00:02.504000";"2018-05-08T00:00:00";0;"";""
